﻿X,Y,OBJECTID,DATE_,CONTROL,LOCATION,COLOR,Primary_Street,Cross_Street,Intersection,Roadway_Type,Comments,Road_Type,In_Rd_Flasher,TOP_50,SECTION_ID,TCR_Number,Drawing_No,InterSecID,RPM_INSTALLED,RPM_INPUT_DATE,LIMIT_LINE,TCR_DATE,Asset_ID,Install_date,Feature_Type,HIN,Feature,HIN_PC_YR,Last_Update,Flag,Minor_XW,POINT_X,POINT_Y,TC_Install_Date,Flag_2,CMS_Flag,Remove,Work_Order,Project_Type,Year,Vision_Zero,CD,Fiscal_Year,LOC,FLAG3,Category,Input_Source
-118.425639235473,34.2635217009363,210,2005/12/01 00:00:00+00,1,225,0,VAN NUYS BL,TELFAIR AV,VAN NUYS BL & TELFAIR AV,,,1,,0,,,,151163,,,,,,2017/02/01 00:00:00+00,2,1,1,1,2020/09/01 00:00:00+00,2,1,-118.42562700038,34.2635168321205,,4,,,,,2017,1,7,FY16/17,1,1,CROSSWALKS,
-118.506714503039,34.2576948356591,238,2005/12/01 00:00:00+00,1,0,1,AMESTOY AV,DEVONSHIRE ST,AMESTOY AV & DEVONSHIRE ST,COLLECTOR,,2,,0,,,,112145,,,,,,2022/05/11 00:00:00+00,2,1,1,,2022/11/08 00:00:00+00,,,-118.506702254907,34.2576899721389,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.506610444744,34.2575481248444,239,2005/12/01 00:00:00+00,1,90,1,DEVONSHIRE ST,AMESTOY AV,DEVONSHIRE ST & AMESTOY AV,ARTERIAL,,1,,0,,,,112145,,,,,,2022/05/11 00:00:00+00,2,1,1,,2022/11/08 00:00:00+00,,,-118.506598196641,34.2575432613342,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.506717133867,34.2574089411959,240,2005/12/01 00:00:00+00,1,180,1,AMESTOY AV,DEVONSHIRE ST,AMESTOY AV & DEVONSHIRE ST,COLLECTOR,,2,,0,,,,112145,,,,,,2022/05/11 00:00:00+00,2,1,1,,2022/11/08 00:00:00+00,,,-118.506704885758,34.257404077707,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.506809931828,34.2575493805496,241,2005/12/01 00:00:00+00,1,270,1,DEVONSHIRE ST,AMESTOY AV,DEVONSHIRE ST & AMESTOY AV,ARTERIAL,,1,,0,,,,112145,,,,,,2022/05/11 00:00:00+00,2,1,1,,2022/11/08 00:00:00+00,,,-118.506797683692,34.2575445170508,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.498002091033,34.2576324556193,251,2005/11/01 00:00:00+00,1,0,0,PETIT AV,DEVONSHIRE ST,PETIT AV & DEVONSHIRE ST,COLLECTOR,,2,,0,,,,139950,,,,,,2022/05/11 00:00:00+00,1,1,1,,2022/11/08 00:00:00+00,0,,-118.497989844357,34.257627591605,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.498100156185,34.25749523415,252,2005/11/01 00:00:00+00,1,270,0,DEVONSHIRE ST,PETIT AV,DEVONSHIRE ST & PETIT AV,ARTERIAL,,1,,0,,,,139950,,,,,,2022/05/11 00:00:00+00,1,1,1,,2022/11/08 00:00:00+00,0,,-118.498087909505,34.2574903701563,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.497978416043,34.2573558034519,253,2005/11/01 00:00:00+00,1,180,0,PETIT AV,DEVONSHIRE ST,PETIT AV & DEVONSHIRE ST,COLLECTOR,,2,,0,,,,139950,,,,,,2022/05/11 00:00:00+00,1,1,1,,2022/11/08 00:00:00+00,0,,-118.497966169395,34.2573509394664,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.497885486943,34.257493067011,254,2005/11/01 00:00:00+00,1,90,0,DEVONSHIRE ST,PETIT AV,DEVONSHIRE ST & PETIT AV,ARTERIAL,,1,,0,,,,139950,,,,,,2022/05/11 00:00:00+00,1,1,1,,2022/11/08 00:00:00+00,0,,-118.497873240298,34.2574882030053,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.485071849035,34.2357801314386,273,2005/11/01 00:00:00+00,1,0,0,WOODLEY AV,NORDHOFF ST,WOODLEY AV & NORDHOFF ST,,Pink Sheet,1,,0,,,,105062,,,0,,,2019/02/19 00:00:00+00,2,1,1,0,2019/08/13 00:00:00+00,2,,-118.485059606335,34.2357752690606,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.485074426809,34.2355071633235,274,2005/11/01 00:00:00+00,1,180,0,WOODLEY AV,NORDHOFF ST,WOODLEY AV & NORDHOFF ST,,Pink Sheet,1,,0,,,,105062,,,0,,,2019/02/19 00:00:00+00,2,1,1,0,2019/08/13 00:00:00+00,2,,-118.485062184132,34.2355023009754,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.485235825191,34.2356479602652,275,2005/11/01 00:00:00+00,1,270,0,NORDHOFF ST,WOODLEY AV,NORDHOFF ST & WOODLEY AV,,Pink Sheet,1,,0,,,,105062,,,0,,,2019/02/19 00:00:00+00,2,1,1,0,2019/08/13 00:00:00+00,2,,-118.485223582475,34.235643097911,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.484897961273,34.2356458195995,276,2005/11/01 00:00:00+00,1,90,0,NORDHOFF ST,WOODLEY AV,NORDHOFF ST & WOODLEY AV,,Pink Sheet,1,,0,,,,105062,,,0,,,2019/02/19 00:00:00+00,2,1,1,0,2019/08/13 00:00:00+00,2,,-118.484885718613,34.2356409572261,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.502202559202,34.2538640662576,277,2005/12/01 00:00:00+00,1,90,0,MAYALL ST,BALBOA BL,MAYALL ST & BALBOA BL,COLLECTOR,,2,,0,,,,101571,,,,,,2022/01/24 00:00:00+00,1,1,1,,2022/11/08 00:00:00+00,0,,-118.502190312141,34.2538592028948,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.502553007755,34.2538936149199,278,2005/12/01 00:00:00+00,1,270,0,MAYALL ST,BALBOA BL,MAYALL ST & BALBOA BL,COLLECTOR,,2,,0,,,,101571,,,,,,2022/01/24 00:00:00+00,1,1,1,,2022/11/08 00:00:00+00,0,,-118.502540760633,34.2538887515741,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.476471901287,34.2215084077664,279,2005/11/01 00:00:00+00,1,0,0,HASKELL AV,ROSCOE BL,HASKELL AV & ROSCOE BL,,Not on PC or HIN,1,,0,,,A-7768,104978,,,1,,,2019/06/12 00:00:00+00,2,0,1,0,2019/08/12 00:00:00+00,2,,-118.476459661208,34.22150354645,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.476613190832,34.2213729313702,280,2005/11/01 00:00:00+00,1,270,0,ROSCOE BL,HASKELL AV,ROSCOE BL & HASKELL AV,,Not on PC or HIN,1,,0,,,A-7768,104978,,,1,,,2019/06/12 00:00:00+00,2,0,1,0,2019/08/12 00:00:00+00,2,,-118.47660095074,34.2213680700767,,4,,,,,2019,1,6,FY18/19,1,1,CROSSWALKS,
-118.480703590697,34.2357639321366,312,2005/11/01 00:00:00+00,1,0,1,GLORIA AV,NORDHOFF ST,GLORIA AV & NORDHOFF ST,LOCAL,,3,,0,,,,126093,,,,,,2020/01/13 00:00:00+00,0,,1,,2023/04/26 00:00:00+00,,,-118.480691348727,34.2357590695096,,,,,,UPGRADE,2020,1,12,FY19/20,1,,CROSSWALKS,NM
-118.480803795078,34.2356194339126,313,2005/11/01 00:00:00+00,1,270,1,NORDHOFF ST,GLORIA AV,NORDHOFF ST & GLORIA AV,ARTERIAL,,1,,0,,,,126093,,,,,,2020/01/13 00:00:00+00,0,,1,,2023/04/26 00:00:00+00,,,-118.480791553103,34.235614571307,,,,,,UPGRADE,2020,1,12,FY19/20,1,,CROSSWALKS,NM
-118.480706209116,34.2354837746178,314,2005/11/01 00:00:00+00,1,180,1,GLORIA AV,NORDHOFF ST,GLORIA AV & NORDHOFF ST,LOCAL,,3,,0,,,,126093,,,,,,2020/01/13 00:00:00+00,0,,1,,2023/04/26 00:00:00+00,,,-118.480693967169,34.2354789120215,,,,,,UPGRADE,2020,1,12,FY19/20,1,,CROSSWALKS,NM
-118.480596244574,34.2356180817598,315,2005/11/01 00:00:00+00,1,90,1,NORDHOFF ST,GLORIA AV,NORDHOFF ST & GLORIA AV,ARTERIAL,,1,,0,,,,126093,,,,,,2020/01/13 00:00:00+00,0,,1,,2023/04/26 00:00:00+00,,,-118.480584002634,34.2356132191425,,,,,,UPGRADE,2020,1,12,FY19/20,1,,CROSSWALKS,NM
-118.485140673862,34.2285207358023,329,2005/11/01 00:00:00+00,1,0,0,WOODLEY AV,PARTHENIA ST,WOODLEY AV & PARTHENIA ST,,Pink Sheet-Not HIN,1,,0,,,,133098,,,1,,,2019/02/19 00:00:00+00,2,0,1,0,2019/08/13 00:00:00+00,2,,-118.485128431755,34.2285158742189,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.485300744429,34.2283943133594,330,2005/11/01 00:00:00+00,1,270,0,PARTHENIA ST,WOODLEY AV,PARTHENIA ST & WOODLEY AV,,Pink Sheet-Not HIN,1,,0,,,,133098,,,1,,,2019/02/19 00:00:00+00,2,0,1,0,2019/08/13 00:00:00+00,2,,-118.485288502306,34.228389451799,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.485142990943,34.2282761478292,331,2005/11/01 00:00:00+00,1,180,0,WOODLEY AV,PARTHENIA ST,WOODLEY AV & PARTHENIA ST,,Pink Sheet-Not HIN,1,,0,,,,133098,,,1,,,2019/02/19 00:00:00+00,2,0,1,0,2019/08/13 00:00:00+00,2,,-118.485130748856,34.2282712862727,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.474795901405,34.2213830695367,356,2005/11/01 00:00:00+00,1,90,0,ROSCOE BL,HASKELL AV,ROSCOE BL & HASKELL AV,,Not on PC or HIN,1,,0,,,A-7768,143623,,,1,,,2019/06/12 00:00:00+00,2,0,1,0,2019/08/12 00:00:00+00,2,,-118.474783661616,34.221378208138,,4,,,,,2019,1,6,FY18/19,1,1,CROSSWALKS,
-118.474954464816,34.2212417645394,357,2005/11/01 00:00:00+00,1,180,0,HASKELL AV,ROSCOE BL,HASKELL AV & ROSCOE BL,,Not on PC or HIN,1,,0,,,A-7768,143623,,,1,,,2019/06/12 00:00:00+00,2,0,1,0,2019/08/12 00:00:00+00,2,,-118.474942225012,34.2212369031651,,4,,,,,2019,1,6,FY18/19,1,1,CROSSWALKS,
-118.523309801662,34.2466995467934,365,2019/05/16 00:00:00+00,1,180,1,ZELZAH AV,SUPERIOR ST,ZELZAH AV & SUPERIOR ST,,,1,1,0,,,,98106,,,,,,2019/05/15 00:00:00+00,2,1,1,0,2019/05/16 00:00:00+00,2,,-118.523297551681,34.2466946854227,,4,,,,,2019,1,12,FY18/19,1,1,CROSSWALKS,
-118.523055427174,34.238985916057,370,2011/10/14 00:00:00+00,1,90,0,PRAIRIE ST,ZELZAH AV,PRAIRIE ST & ZELZAH AV,COLLECTOR,,2,,0,,,,101609,,,,,,2022/01/24 00:00:00+00,1,1,1,,2022/11/08 00:00:00+00,0,,-118.523043177879,34.2389810555105,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.523224818092,34.2389075101513,371,2011/10/14 00:00:00+00,1,180,0,ZELZAH AV,PRAIRIE ST,ZELZAH AV & PRAIRIE ST,ARTERIAL,,1,,0,,,,101609,,,,,,2022/01/24 00:00:00+00,1,1,1,,2022/11/08 00:00:00+00,0,,-118.523212568774,34.238902649623,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.523390661646,34.2389761434295,372,2011/10/14 00:00:00+00,1,270,0,PRAIRIE ST,ZELZAH AV,PRAIRIE ST & ZELZAH AV,PRIVATE,,9,,0,,,,101609,,,,,,2022/01/24 00:00:00+00,1,1,1,,2022/11/08 00:00:00+00,0,,-118.523378412296,34.2389712829033,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.523265550759,34.2432656314126,390,2005/12/01 00:00:00+00,1,0,1,ZELZAH AV,PLUMMER ST,ZELZAH AV & PLUMMER ST,ARTERIAL,,1,,0,,,,115309,,,,,,2020/10/13 00:00:00+00,2,1,1,0,2021/05/19 00:00:00+00,2,0,-118.523253301071,34.2432607704128,,,,,,,2020,1,12,FY20/21,1,1,CROSSWALKS,
-118.523454666861,34.2431440302374,391,2005/12/01 00:00:00+00,1,90,1,PLUMMER ST,ZELZAH AV,PLUMMER ST & ZELZAH AV,ARTERIAL,,1,,0,,,,115309,,,,,,2020/10/13 00:00:00+00,2,1,1,0,2021/05/19 00:00:00+00,2,1,-118.523442417152,34.2431391692617,,,,,,,2020,1,12,FY20/21,1,1,CROSSWALKS,
-118.523336322423,34.2574931775351,400,2005/12/01 00:00:00+00,1,0,0,ZELZAH AV,DEVONSHIRE ST,ZELZAH AV & DEVONSHIRE ST,ARTERIAL,,1,,0,,,,129432,,,,,,2022/01/24 00:00:00+00,1,1,1,,2021/08/03 00:00:00+00,0,,-118.523324071538,34.2574883149925,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,
-118.523174103279,34.2573731023165,401,2005/12/01 00:00:00+00,1,90,0,DEVONSHIRE ST,ZELZAH AV,DEVONSHIRE ST & ZELZAH AV,ARTERIAL,,1,,0,,,,129432,,,,,,2017/11/07 00:00:00+00,2,,1,,2005/12/01 00:00:00+00,2,,-118.523161852432,34.2573682397777,,,,,,,2017,1,12,FY17/18,1,1,CROSSWALKS,
-118.523343719138,34.2571765528311,402,2005/12/01 00:00:00+00,1,180,0,ZELZAH AV,DEVONSHIRE ST,ZELZAH AV & DEVONSHIRE ST,ARTERIAL,,1,,0,,,,129432,,,,,,2017/11/07 00:00:00+00,2,,1,,2005/12/01 00:00:00+00,2,,-118.523331468278,34.2571716903233,,,,,,,2017,1,12,FY17/18,1,1,CROSSWALKS,
-118.523505270383,34.2573125416674,403,2005/12/01 00:00:00+00,1,270,0,DEVONSHIRE ST,ZELZAH AV,DEVONSHIRE ST & ZELZAH AV,ARTERIAL,,1,,0,,,,129432,,,,,,2017/11/07 00:00:00+00,2,,1,,2005/12/01 00:00:00+00,2,,-118.523493019485,34.2573076791541,,,,,,,2017,1,12,FY17/18,1,1,CROSSWALKS,
-118.498176204225,34.2358698634999,421,2005/11/01 00:00:00+00,1,0,0,PETIT AV,NORDHOFF ST,PETIT AV & NORDHOFF ST,COLLECTOR,,2,,0,,,,150538,,,,,,2018/09/18 00:00:00+00,2,,1,,2023/04/26 00:00:00+00,,,-118.498163959333,34.2358650018642,,,,,,UPGRADE,2018,1,12,FY18/19,1,,CROSSWALKS,NM
-118.498178790302,34.2356046147075,423,2005/11/01 00:00:00+00,1,180,0,PETIT AV,NORDHOFF ST,PETIT AV & NORDHOFF ST,COLLECTOR,,2,,0,,,,150538,,,,,,2022/01/24 00:00:00+00,1,,1,,2023/04/26 00:00:00+00,,,-118.498166545432,34.2355997531009,,,,,,UPGRADE,2022,1,12,FY21/22,1,,CROSSWALKS,NM
-118.455197357092,34.2214923831831,453,2017/08/03 00:00:00+00,1,90,0,ROSCOE BL,WILLIS AV,ROSCOE BL & WILLIS AV,,,1,,0,,,A-7777,122558,,,1,,,2019/09/20 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.455185120563,34.2214875206488,,4,1,,,,2019,1,6,FY19/20,1,1,CROSSWALKS,
-118.448769251946,34.2153319194678,458,2005/11/01 00:00:00+00,1,0,1,VAN NUYS BL,BLYTHE ST,VAN NUYS BL & BLYTHE ST,ARTERIAL,,1,,0,,,,123203,,,,,,2020/05/19 00:00:00+00,1,,1,,2020/11/05 00:00:00+00,2,,-118.448757017001,34.2153270572373,,2,,,,,2020,1,6,FY19/20,1,1,CROSSWALKS,
-118.448566551101,34.2152332423656,459,2005/11/01 00:00:00+00,1,90,1,BLYTHE ST,VAN NUYS BL,BLYTHE ST & VAN NUYS BL,PRIVATE,,9,,0,,,,123203,,,,,,2020/05/19 00:00:00+00,1,,1,,2020/11/05 00:00:00+00,2,,-118.448554316198,34.2152283801342,,2,,,,,2020,1,6,FY19/20,1,1,CROSSWALKS,
-118.451660253996,34.2248476367613,464,2019/05/16 00:00:00+00,1,0,0,TOBIAS AV,CHASE ST,TOBIAS AV & CHASE ST,,,3,,0,,,,133010,,,,,,2019/01/10 00:00:00+00,2,1,1,0,2019/05/16 00:00:00+00,2,,-118.451648017778,34.2248427736582,,4,1,,,,2019,1,6,FY18/19,1,1,CROSSWALKS,
-118.445973497063,34.2217520963869,468,2017/08/03 00:00:00+00,1,0,0,LENNOX AV,ROSCOE BL,LENNOX AV & ROSCOE BL,,,3,,0,,,,108437,,,,,,2019/09/20 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.445961262052,34.2217472332955,,0,1,,,,2019,1,6,FY19/20,1,1,CROSSWALKS,
-118.445879928852,34.2216021943861,469,2017/08/03 00:00:00+00,1,90,0,ROSCOE BL,LENNOX AV,ROSCOE BL & LENNOX AV,,,1,,0,,,,108437,,,,,,2019/09/20 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.445867693869,34.2215973313058,,0,1,,,,2019,1,6,FY19/20,1,1,CROSSWALKS,
-118.445971276,34.2214691229271,470,2017/08/03 00:00:00+00,1,180,0,LENNOX AV,ROSCOE BL,LENNOX AV & ROSCOE BL,,,3,,0,,,,108437,,,,,,2019/09/20 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.445959041013,34.2214642598664,,0,1,,,,2019,1,6,FY19/20,1,1,CROSSWALKS,
-118.446090536552,34.2216010523624,471,2017/08/03 00:00:00+00,1,270,0,ROSCOE BL,LENNOX AV,ROSCOE BL & LENNOX AV,,,1,,0,,,,108437,,,,,,2019/09/20 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.446078301533,34.2215961892943,,0,1,,,,2019,1,6,FY19/20,1,1,CROSSWALKS,
-118.461853207084,34.2213262813064,472,2017/08/03 00:00:00+00,1,180,1,NOBLE AV,ROSCOE BL,NOBLE AV & ROSCOE BL,,West Jog,2,,0,,,A-7773,108513,,,1,,,2019/09/20 00:00:00+00,2,1,1,1,2020/06/16 00:00:00+00,2,1,-118.461840969458,34.2213214191718,,4,1,,,,2019,1,6,FY19/20,1,1,CROSSWALKS,
-118.455409005977,34.2214912182087,491,2017/08/03 00:00:00+00,1,270,0,ROSCOE BL,WILLIS AV,ROSCOE BL & WILLIS AV,,,1,,0,,,A-7777,122558,,,1,,,2019/09/20 00:00:00+00,2,1,1,1,2020/10/08 00:00:00+00,2,,-118.455396769413,34.2214863556867,,4,1,,,,2019,1,6,FY19/20,1,1,CROSSWALKS,
-118.436978595006,34.2552487690235,507,2018/12/11 00:00:00+00,1,45,0,VAN NUYS BL,BARTEE AV,VAN NUYS BL & BARTEE AV,,,3,,0,,,,119516,,,1,,,2019/01/01 00:00:00+00,2,1,1,1,2018/12/11 00:00:00+00,2,,-118.436966358709,34.2552439017617,,4,1,,,,2019,1,6,FY18/19,1,1,CROSSWALKS,
