﻿OBJECTID,boeint_fkey,transpo_fwyramp,transpo_stclass,transpo_stop,transpo_sig,transpo_protl,transpo_bikeroute,transpo_bikepath,transpo_bikelane,transpo_pedlite,transpo_vehlite,transpo_xwalks,transpo_legs,transpo_stclassdef
83,96077,,4,0,,0,0,0,0,0,2,0,3,Local Street
84,96079,,4,3,,0,0,0,0,0,2,0,3,Collector Street
85,96080,,4,0,,0,0,0,0,0,2,0,3,Local Street
86,96081,,4,2,,0,0,0,0,0,1,3,3,Local Street
87,96082,,4,0,,0,0,0,0,0,2,0,3,Local Street
88,96083,,4,0,,0,0,0,0,0,3,2,3,Collector Street
89,96085,,4,2,,0,0,0,0,0,2,0,4,Local Street
90,96086,,3,0,C,0,0,0,3,0,4,4,4,Collector Street
91,96087,,3,0,C,0,0,0,2,0,6,4,4,Collector Street
92,96089,,4,0,C,0,0,0,0,0,6,4,4,Collector Street
93,96090,,4,4,,0,0,0,0,0,3,0,4,Collector Street
94,96091,,4,1,,0,0,0,0,0,3,0,3,Local Street
95,96092,,5,0,,0,0,0,0,0,2,0,3,Local Street
96,96093,,4,1,,0,0,0,0,0,2,0,3,Collector Street
97,96094,,4,3,,0,0,0,0,0,1,0,3,Collector Street
98,96095,,3,2,,0,1,0,0,0,4,1,4,Collector Street
99,96096,,4,1,,0,0,0,0,0,3,0,3,Local Street
100,96098,,4,1,,0,0,0,0,0,1,0,3,Local Street
101,96099,,2,0,C,0,0,0,0,0,6,4,4,Secondary Highway
102,96100,,4,1,,0,0,0,0,0,3,0,3,Local Street
103,96102,,4,1,,0,0,0,2,0,3,0,3,Collector Street
104,96104,,4,2,,0,0,0,0,0,3,0,4,Local Street
105,96105,,3,4,,0,0,0,0,0,2,0,4,Collector Street
106,96106,,4,2,,0,0,0,0,0,2,0,4,Local Street
107,96107,,4,2,,0,0,0,0,0,3,0,4,Local Street
108,96108,,4,2,,0,0,0,0,0,3,0,4,Local Street
109,96109,,4,2,,0,0,0,0,0,3,0,4,Local Street
110,96110,,101,2,C,4,0,0,0,0,6,4,4,Local Street
111,96112,,4,3,,0,0,0,0,0,2,1,3,Collector Street
112,96113,,3,1,,0,0,0,2,0,6,0,4,Collector Street
113,96114,,3,4,,0,2,0,0,0,4,0,4,Collector Street
114,96115,,4,2,,0,0,0,0,0,4,0,4,Local Street
115,96116,,4,1,,0,0,0,0,0,1,0,3,Local Street
116,96117,,4,1,,0,0,0,0,0,3,0,3,Local Street
117,96118,,4,1,,0,0,0,0,0,2,0,3,Local Street
118,96119,,4,2,,0,0,0,0,0,2,0,4,Local Street
119,96120,,4,2,,0,0,0,0,0,3,0,4,Local Street
120,96121,,4,1,,0,0,0,2,0,3,0,3,Local Street
121,96122,,4,0,,0,0,0,0,0,3,0,3,Collector Street
122,96123,,4,2,,0,0,0,0,0,2,0,4,Local Street
123,96125,,3,4,,0,0,0,0,0,2,0,4,Collector Street
124,96126,,4,2,,0,0,0,0,0,3,1,4,Local Street
125,96127,,4,2,,0,0,0,0,0,0,0,4,Collector Street
126,96128,,4,2,,0,0,0,0,0,4,0,4,Local Street
127,96129,,4,1,,0,0,0,0,0,1,0,3,Collector Street
128,96130,,4,0,,0,0,0,0,0,3,0,3,Local Street
129,96131,,4,3,,0,0,0,0,0,3,0,4,Local Street
130,96132,,4,1,,0,2,0,0,2,5,0,3,Local Street
131,96133,,4,1,,0,0,0,0,0,3,0,3,Local Street
132,96134,,4,1,,0,0,0,0,0,3,0,4,Local Street
133,96136,,4,2,,0,0,0,0,0,4,0,4,Local Street
134,96137,,4,0,,0,0,0,0,0,1,0,3,Local Street
135,96138,,4,2,,0,0,0,0,0,3,0,4,Local Street
136,96139,,1,0,C,0,0,0,0,0,8,4,4,Major Highway - Class II
137,96140,,4,1,,0,0,0,0,0,3,0,3,Local Street
138,96141,,4,4,,0,0,0,0,0,2,0,4,Local Street
139,96142,,4,2,,0,0,0,0,0,3,0,4,Local Street
140,96143,,4,1,,0,0,0,0,0,2,0,3,Local Street
141,96144,,4,2,,0,0,0,0,0,3,0,4,Local Street
142,96145,,4,2,,0,0,0,0,0,3,1,3,Collector Street
143,96146,,4,3,,0,0,0,0,0,2,1,3,Local Street
144,96147,,4,0,,0,0,0,0,0,2,0,4,Local Street
145,96148,,4,4,,0,0,0,0,0,2,0,4,Collector Street
146,96149,,4,2,,0,0,0,0,0,4,0,3,Collector Street
147,96151,,4,4,,0,0,0,0,0,2,0,4,Local Street
148,96152,,4,0,,0,0,0,0,0,2,0,3,Local Street
149,96154,,4,0,C,0,0,0,0,0,5,4,4,Local Street
150,96156,,4,4,,0,0,0,0,0,3,0,4,Local Street
151,96157,,7,1,,0,0,0,0,0,1,0,4,Collector Street
152,96212,,4,1,C,0,0,0,0,0,4,2,3,Collector Street
153,96241,,4,2,,0,0,0,0,0,3,0,4,Local Street
154,96304,,4,1,,0,0,0,2,0,3,0,3,Local Street
155,96305,,4,1,,0,0,0,0,0,2,0,3,Collector Street
156,96158,,4,4,,0,0,0,0,0,1,2,4,Local Street
157,96160,,4,0,,0,0,0,0,0,2,0,3,Local Street
158,96161,,4,1,,0,0,0,0,0,4,1,4,Local Street
159,96162,,4,0,,0,0,0,0,0,2,0,3,Local Street
160,96163,,4,1,,0,0,0,0,0,4,0,3,Local Street
161,96164,,4,0,,0,0,0,0,0,4,0,3,Local Street
162,96165,,4,3,,0,0,0,0,0,3,2,3,Collector Street
163,96166,,4,1,,0,0,0,0,0,2,0,3,Local Street
164,96169,,4,1,,0,0,0,0,0,2,0,3,Collector Street
165,96170,,4,2,,0,0,0,0,0,4,0,4,Collector Street
166,96171,,4,0,,0,0,0,0,0,0,0,3,Local Street
167,96172,,3,1,,0,0,0,2,0,2,1,3,Collector Street
168,96173,,4,2,,0,0,0,2,0,4,0,4,Collector Street
169,96174,,4,1,,0,2,0,0,0,2,0,3,Collector Street
170,96175,,4,2,,0,0,0,0,0,1,0,4,Collector Street
171,96178,,4,2,,0,0,0,0,0,4,0,4,Collector Street
172,96179,,4,4,,0,0,0,0,0,4,0,4,Collector Street
173,96183,,4,2,,0,0,0,2,0,3,1,4,Local Street
174,96185,,4,0,C,0,0,0,4,0,6,4,4,Local Street
175,96186,,4,2,,0,0,0,0,0,4,0,4,Local Street
176,96187,,4,1,,0,0,0,2,0,3,0,3,Local Street
177,96188,,4,1,,0,0,0,0,0,2,0,3,Local Street
178,96190,,3,4,,0,0,0,0,0,4,0,4,Collector Street
179,96191,,4,2,,0,0,0,2,0,4,0,4,Local Street
180,96192,,4,4,,0,0,0,0,0,2,0,4,Local Street
181,96193,,4,1,,0,0,0,0,0,2,0,3,Local Street
182,96195,,4,0,,0,0,0,0,0,2,0,3,Local Street
183,96196,,4,2,,0,0,0,2,0,4,0,5,Local Street
184,96197,,4,2,,0,0,0,0,0,3,0,4,Collector Street
185,96198,,3,0,,0,0,0,0,0,2,4,3,Collector Street
186,96199,,4,2,,0,0,0,0,0,3,0,4,Local Street
187,96200,,4,2,,0,0,0,0,0,3,0,4,Local Street
188,96201,,4,2,,0,0,0,0,0,3,0,4,Collector Street
189,96202,,4,2,,0,0,0,0,0,3,0,4,Local Street
190,96203,,4,2,C,0,0,0,2,0,6,1,4,Local Street
191,96204,,4,0,,0,0,0,0,0,3,0,3,Collector Street
192,96205,,4,0,,0,0,0,0,0,1,0,3,Local Street
193,96207,,4,3,,0,0,0,0,0,3,1,3,Local Street
194,96208,,4,3,,0,0,0,0,0,1,1,3,Local Street
195,96209,,4,2,,0,0,0,0,0,2,0,4,Local Street
196,96210,,4,2,,0,0,0,0,0,3,0,4,Local Street
197,96211,,3,0,C,0,0,0,0,0,6,4,4,Collector Street
198,96213,,4,0,C,0,0,0,2,0,6,4,4,Local Street
199,96214,,4,1,,0,0,0,0,0,1,0,3,Local Street
200,96216,,4,1,,0,0,0,0,0,0,0,3,Local Street
201,96217,,1,0,C,4,0,0,1,0,8,4,4,Major Highway - Class II
202,96218,,4,1,,0,0,0,0,0,4,0,3,Local Street
203,96223,,4,3,,0,0,0,0,0,2,0,3,Local Street
204,96224,,4,4,,0,0,0,2,0,2,0,4,Local Street
205,96225,,4,2,,0,0,0,0,0,3,0,4,Local Street
206,96226,,4,4,,0,0,0,0,0,2,0,4,Local Street
207,96227,,4,4,,0,0,0,0,0,3,0,4,Local Street
208,96228,,4,3,,0,0,0,0,0,3,0,3,Local Street
209,96230,,4,2,,0,0,0,0,0,5,0,4,Local Street
210,96231,,3,3,,0,0,0,0,0,2,0,3,Collector Street
211,96232,,4,0,,0,0,0,0,0,2,0,3,Local Street
212,96233,,4,1,,0,2,0,0,0,4,0,3,Local Street
213,96235,,4,1,,0,0,0,0,0,3,0,4,Local Street
214,96236,,4,1,,0,0,0,0,0,2,0,3,Local Street
215,96238,,4,2,,0,2,0,0,0,3,0,4,Collector Street
216,96239,,4,2,,0,0,0,0,0,3,0,4,Local Street
217,96243,,4,2,,0,0,0,0,0,3,0,4,Collector Street
218,96245,,4,2,,0,0,0,0,0,3,0,4,Local Street
219,96246,,4,2,,0,0,0,0,0,3,0,4,Collector Street
220,96247,,4,1,,0,0,0,0,0,2,1,3,Local Street
221,96248,,4,4,,0,0,0,0,0,2,0,4,Collector Street
222,96249,,4,2,,0,0,0,0,0,4,0,5,Local Street
223,96250,,4,3,,0,0,0,0,0,2,0,3,Local Street
224,96251,,4,1,,0,0,0,0,0,2,0,3,Local Street
225,96252,,4,1,,0,0,0,0,0,2,0,3,Collector Street
226,96253,,4,2,,0,0,0,0,0,3,0,4,Collector Street
227,96254,,4,2,,0,0,0,0,0,3,0,4,Collector Street
228,96256,,4,2,,0,0,0,0,0,1,0,4,Collector Street
229,96257,,4,4,,0,0,0,0,0,2,0,4,Collector Street
230,96258,,4,2,,0,0,0,1,0,4,1,4,Local Street
231,96260,,4,0,C,0,0,0,0,0,4,4,4,Collector Street
232,96261,,4,2,,0,0,0,0,0,3,0,4,Local Street
233,96262,,4,2,,0,0,0,0,0,3,0,4,Collector Street
234,96263,,4,2,,0,0,0,0,0,3,0,4,Local Street
235,96264,,4,1,,0,0,0,2,0,3,0,3,Collector Street
236,96265,,4,1,,0,0,0,0,0,2,0,3,Collector Street
237,96266,,4,2,,0,0,0,0,0,4,0,4,Local Street
238,96267,,4,2,,0,0,0,0,0,4,0,4,Local Street
239,96268,,4,2,,0,0,0,0,0,4,0,4,Local Street
240,96269,,4,2,,0,0,0,0,0,0,0,4,Local Street
241,96270,,4,0,,0,0,0,0,0,3,4,3,Local Street
242,96272,,4,2,,0,0,0,0,0,2,0,4,Local Street
243,96273,,4,1,,0,0,0,0,0,1,0,3,Local Street
244,96274,,4,2,,0,0,0,0,0,4,0,4,Local Street
245,96275,,4,2,,0,0,0,2,0,4,0,4,Local Street
246,96276,,4,1,,0,0,0,2,0,3,0,3,Collector Street
247,96277,,4,3,,0,0,0,0,0,10,1,3,Collector Street
248,96278,,4,2,,0,0,0,0,0,2,0,4,Local Street
249,96279,,4,2,,0,0,0,0,0,2,0,4,Collector Street
250,96280,,4,1,,0,0,0,0,0,2,0,3,Collector Street
251,96281,,4,2,,0,0,0,0,0,4,0,4,Collector Street
252,96282,,4,4,,0,0,0,0,0,3,0,4,Collector Street
253,96283,,4,1,,0,0,0,0,0,2,0,3,Collector Street
254,96284,,4,0,,0,0,0,0,0,2,0,2,Local Street
255,96285,,4,0,,0,0,0,0,0,0,0,2,Local Street
256,96286,,4,1,,0,0,0,0,0,4,0,3,Local Street
257,96287,,4,1,,0,0,0,0,0,2,0,3,Local Street
258,96288,,4,1,P,0,0,0,0,0,4,0,3,Local Street
259,96289,,4,1,,0,0,0,0,0,2,0,3,Local Street
260,96290,,4,2,,0,0,0,0,0,3,0,3,Local Street
261,96292,,4,1,,0,0,0,0,0,3,0,2,Local Street
262,96294,,4,1,,0,0,0,0,0,4,0,3,Local Street
263,96295,,4,2,,0,0,0,0,0,2,0,4,Local Street
264,96296,,4,1,,0,0,0,0,0,2,0,3,Local Street
265,96297,,4,2,,0,0,0,0,0,3,0,4,Local Street
266,96298,,4,0,C,0,2,0,0,0,6,4,4,Local Street
267,96299,,4,2,,0,0,0,0,0,3,0,4,Collector Street
268,96300,,4,2,,0,0,0,0,0,4,1,4,Local Street
269,96301,,4,2,,0,0,0,0,0,4,0,4,Local Street
270,96303,,4,0,,0,0,0,0,0,2,0,3,Local Street
271,96306,,2,0,C,0,0,0,0,3,8,4,4,Secondary Highway
272,96307,,4,0,,0,0,0,0,0,2,0,3,Local Street
273,96308,,4,1,,0,0,0,0,0,1,0,3,Local Street
274,96311,,4,0,,0,0,0,0,0,2,0,3,Local Street
275,96312,,4,1,,0,0,0,0,0,3,0,3,Local Street
276,96315,,4,1,,0,0,0,0,0,2,0,3,Local Street
277,96316,,4,1,,0,2,0,0,0,0,1,3,Local Street
278,96317,,4,1,,0,0,0,0,0,2,0,3,Local Street
279,96318,,4,1,,0,0,0,0,0,1,0,3,Local Street
280,96319,,4,0,,0,0,0,0,0,1,0,3,Local Street
281,96320,,4,1,,0,0,0,0,0,2,0,3,Local Street
282,96321,,3,1,,0,1,0,0,0,2,0,3,Collector Street
283,96325,,4,2,,0,0,0,0,0,4,0,4,Local Street
284,96326,,4,2,,0,2,0,0,0,6,0,4,Local Street
285,96330,,4,1,,0,0,0,0,0,2,0,3,Collector Street
286,96331,,4,0,,0,0,0,0,0,2,0,3,Collector Street
287,96332,,4,2,,0,2,0,0,0,2,0,4,Local Street
288,96333,,4,1,,0,2,0,0,0,3,0,3,Local Street
289,96334,,4,1,,0,2,0,0,0,2,0,3,Local Street
290,96335,,4,4,,0,0,0,0,0,3,0,4,Local Street
291,96336,,4,4,,0,0,0,0,0,4,0,4,Local Street
292,96337,,4,4,,0,0,0,2,0,3,0,4,Collector Street
293,96338,,4,0,,0,0,0,0,0,2,0,4,Local Street
294,96339,,4,2,,0,0,0,0,0,3,0,4,Local Street
295,96340,,103,1,,0,1,0,0,0,4,0,3,Major Highway - Class II
296,96341,,7,2,,0,0,0,0,0,1,0,4,Local Street
297,96342,,4,1,,0,0,0,0,0,2,0,3,Local Street
298,96343,,4,2,,0,0,0,0,0,6,0,4,Local Street
299,96344,,4,2,,0,0,0,0,0,2,0,4,Collector Street
300,96345,,3,4,,0,0,0,0,0,2,0,4,Collector Street
301,96346,,4,3,,0,0,0,0,0,2,0,3,Local Street
302,96347,,3,0,C,0,0,0,0,0,6,4,4,Collector Street
303,96477,,101,1,,0,0,0,2,0,4,1,3,Local Street
304,96496,,101,2,,0,0,0,2,0,4,0,3,Local Street
305,96507,,4,4,,0,0,0,0,0,2,0,4,Local Street
306,96522,,4,1,C,0,0,0,0,0,3,0,3,Local Street
307,96536,,102,0,C,0,0,0,0,0,7,4,4,Local Street
308,96538,,102,0,C,0,0,0,0,0,5,4,4,Local Street
309,96541,,101,0,,0,0,0,0,0,2,0,3,Collector Street
310,96744,,4,4,,0,2,0,0,0,1,0,4,Collector Street
311,96745,,4,1,,0,0,0,0,0,2,0,3,Collector Street
312,96769,,4,4,,0,0,0,0,0,1,0,4,Local Street
313,96849,,4,1,,0,0,0,0,0,3,0,3,Collector Street
314,96922,,4,2,,0,0,0,0,0,2,0,4,Collector Street
315,96348,,4,2,,0,0,0,0,0,3,0,4,Local Street
316,96349,,4,0,C,2,0,0,0,0,6,3,4,Local Street
317,96350,,3,0,C,0,0,0,0,0,6,4,4,Collector Street
318,96351,,4,1,,0,0,0,0,0,4,0,3,Local Street
319,96352,,4,1,,0,0,0,0,0,0,0,3,Local Street
320,96353,,4,2,,0,0,0,0,0,2,0,4,Local Street
321,96354,,4,0,C,0,2,0,0,0,4,4,4,Local Street
322,96355,,4,0,C,0,2,0,0,0,5,3,4,Local Street
323,96356,,4,0,C,0,0,0,2,0,3,4,4,Local Street
324,96357,,4,1,,0,0,0,0,0,2,0,3,Collector Street
325,96358,,4,0,C,0,0,0,2,0,5,4,4,Collector Street
326,96359,,4,0,,0,0,0,0,0,2,0,3,Local Street
327,96360,,2,0,,0,0,0,1,0,2,0,3,Major Highway - Class II
328,96361,,4,2,,0,0,0,0,0,2,0,4,Collector Street
329,96362,,7,1,,0,0,0,0,0,4,0,4,Collector Street
330,96363,,4,1,,0,0,0,0,0,2,0,3,Local Street
331,96364,,3,1,,0,0,0,0,0,0,0,3,Collector Street
332,96366,,7,0,,0,0,0,0,0,2,0,2,Local Street
333,96368,,4,2,,0,0,0,0,0,4,0,4,Local Street
334,96369,,4,1,,0,0,0,0,0,2,0,3,Collector Street
335,96370,,1,0,C,0,0,0,0,0,6,4,4,Major Highway - Class II
336,96371,,4,1,,0,0,0,0,0,4,0,3,Local Street
337,96372,,4,1,,0,0,0,0,0,2,0,3,Local Street
338,96373,,4,4,,0,0,0,0,0,2,0,4,Collector Street
339,96375,,4,1,,0,0,0,0,0,3,0,3,Collector Street
340,96376,,4,4,,0,0,0,0,0,2,0,4,Local Street
341,96377,,4,0,,0,0,0,0,0,0,0,3,Local Street
342,96378,,3,1,,0,0,0,0,0,3,0,3,Collector Street
343,96379,,4,1,,0,0,0,0,0,3,0,3,Local Street
344,96380,,4,0,C,0,0,0,2,0,5,4,4,Local Street
345,96381,,4,0,C,0,0,0,0,0,6,4,4,Local Street
346,96382,,4,1,,0,0,0,0,1,3,0,3,Local Street
347,96383,,4,1,,0,0,0,0,1,3,0,3,Local Street
348,96384,,4,2,,0,0,0,0,0,3,0,4,Collector Street
349,96385,,4,4,,0,0,0,0,0,4,0,4,Local Street
350,96386,,4,2,,0,0,0,0,0,3,0,4,Local Street
351,96387,,4,4,,0,0,0,0,0,0,0,4,Local Street
352,96388,,4,1,,0,0,0,0,0,1,0,3,Local Street
353,96389,,4,2,,0,0,0,0,0,2,0,4,Collector Street
354,96390,,4,1,,0,0,0,0,0,5,0,3,Local Street
355,96391,,4,1,,0,0,0,0,0,1,0,3,Local Street
356,96393,,4,2,,0,0,0,0,0,5,0,4,Local Street
357,96394,,4,0,C,0,0,0,0,0,6,4,4,Local Street
358,96395,,4,0,,0,0,0,0,0,3,0,3,Local Street
359,96397,,4,0,,0,0,0,0,0,2,0,3,Local Street
360,96400,,4,1,,0,0,0,2,0,2,0,3,Local Street
361,96401,,4,2,,0,0,0,0,0,0,0,4,Local Street
362,96402,,4,4,,0,0,0,0,0,4,0,4,Collector Street
363,96403,,4,1,,0,0,0,0,0,3,0,3,Collector Street
364,96405,,4,0,,0,0,0,0,0,1,0,2,Local Street
365,96406,,4,4,,0,0,0,0,0,3,1,4,Local Street
366,96407,,1,0,C,0,0,0,0,0,7,4,5,Major Highway - Class II
367,96410,,4,1,,0,0,0,0,0,3,0,3,Local Street
368,96411,,4,2,,0,0,0,0,0,3,0,4,Local Street
369,96412,,3,0,C,0,0,0,0,0,5,4,4,Collector Street
370,96413,,4,0,C,0,0,0,0,0,4,4,4,Local Street
371,96414,,4,0,,0,0,0,0,0,2,0,3,Local Street
372,96415,,102,0,C,1,0,0,0,0,8,4,4,Major Highway - Class II
373,96416,,4,0,C,0,0,0,0,0,4,3,3,Local Street
374,96417,,4,1,,0,0,0,0,0,2,0,3,Local Street
375,96418,,4,0,,0,0,0,1,0,2,0,2,Local Street
376,96419,,4,2,,0,0,0,0,0,4,0,4,Local Street
377,96421,,4,1,,0,0,0,0,0,2,0,3,Local Street
378,96422,,4,2,,0,0,0,0,0,1,0,4,Collector Street
379,96423,,4,0,,0,0,0,0,0,1,0,3,Local Street
380,96425,,3,1,,0,0,0,0,0,4,0,3,Collector Street
381,96426,,4,2,,0,0,0,0,0,3,0,4,Local Street
382,96427,,4,4,,0,0,0,0,0,4,0,4,Local Street
383,96428,,4,2,,0,0,0,0,0,3,0,4,Local Street
384,96429,,4,4,,0,0,0,0,0,3,0,4,Collector Street
385,96430,,4,0,,0,0,0,0,0,2,0,2,Local Street
386,96431,,4,1,,0,0,0,0,0,1,0,3,Local Street
387,96432,,4,2,,0,0,0,0,0,3,0,4,Local Street
388,96433,,4,1,,0,0,0,0,0,2,0,3,Local Street
389,96434,,4,1,,0,0,0,0,0,2,0,3,Collector Street
390,96435,,3,4,,0,0,0,0,0,3,4,4,Collector Street
391,96436,,4,0,,0,0,0,0,0,2,0,3,Collector Street
392,96437,,4,2,,0,0,0,0,0,4,0,4,Local Street
393,96438,,4,2,,0,0,0,0,0,6,0,4,Local Street
394,96439,,3,0,C,0,0,0,0,0,2,4,4,Collector Street
395,96440,,4,4,,0,0,0,0,0,3,0,4,Local Street
396,96441,,3,4,,0,0,0,0,0,3,0,4,Collector Street
397,96442,,4,0,,0,0,0,0,0,3,0,3,Local Street
398,96443,,3,0,C,0,0,0,0,0,3,4,4,Collector Street
399,96444,,4,2,,0,0,0,0,0,2,0,4,Local Street
400,96445,,4,2,,0,0,0,0,0,3,0,4,Local Street
401,96446,,4,1,,0,0,0,0,0,2,0,3,Local Street
402,96447,,4,0,C,0,0,0,0,0,5,4,4,Local Street
403,96449,,4,4,,0,0,0,0,0,4,0,4,Collector Street
404,96450,,4,4,,0,0,0,0,0,2,0,4,Local Street
405,96451,,4,4,,0,0,0,0,0,3,0,4,Local Street
406,96452,,4,4,,0,0,0,0,0,3,0,4,Collector Street
407,96453,,4,4,,0,0,0,0,0,4,4,4,Local Street
408,96454,,4,1,,0,0,0,0,0,4,0,3,Local Street
409,96455,,4,1,,0,0,0,0,0,4,0,3,Local Street
410,96456,,4,1,,0,0,0,0,0,3,0,3,Local Street
411,96457,,4,3,,0,0,0,0,0,2,1,3,Local Street
412,96458,,4,3,,0,0,0,0,0,3,1,3,Local Street
413,96460,,4,0,,0,0,0,0,0,3,0,3,Local Street
414,96462,,4,2,,0,0,0,0,0,4,0,4,Local Street
415,96463,,102,1,C,0,0,0,2,0,8,4,5,Collector Street
416,96464,,4,2,,0,0,0,0,0,0,0,4,Collector Street
417,96467,,102,2,,0,0,0,0,0,0,0,4,Local Street
418,96468,,104,2,,0,0,0,0,0,2,1,4,Modified Local Street
419,96469,,102,0,C,0,0,0,2,0,5,4,4,Modified Major Highway
420,96470,,4,1,,0,0,0,0,0,0,0,3,Local Street
421,96471,,102,0,C,0,1,0,1,0,6,4,4,Modified Major Highway
422,96472,,102,1,,0,0,0,0,0,0,0,3,Collector Street
