﻿Date,Long,Lat,TileName,Polygon,CentLon,CentLat,nSpl,nUsr,avgSpd,P50Spd,TrafMob,TrafWiFi,ObjectId,avgSpd_mph
2020/04/21 00:00:00+00,-118.234691599895,34.0417073497168,ADCBADDBBBCDDACAACCA,"POLYGON ((-118.23486329770842 34.04156511489349, -118.23486329770842 34.04184960252981, -118.23451997495447 34.04184960252981, -118.23451997495447 34.04156511489349, -118.23486329770842 34.04156511489349))",-118.2346916,34.04170735,2,-1,0.219999999,0.22,0,0,29,0.13639999938
2020/04/21 00:00:00+00,-118.206882500356,34.0260590900413,ADCBADDBBBDCCCBCCCBA,"POLYGON ((-118.20705415463816 34.02591682542035, -118.20705415463816 34.026201365536025, -118.2067108318842 34.026201365536025, -118.2067108318842 34.02591682542035, -118.20705415463816 34.02591682542035))",-118.2068825,34.02605909,18,13,25.75611072,25.64,0,0,30,
2020/02/04 00:00:00+00,-118.420772600197,34.0675917797655,ADCBADDBBACDADAACBCA,"POLYGON ((-118.42094423035151 34.06744958157611, -118.42094423035151 34.06773398235772, -118.42060090759757 34.06773398235772, -118.42060090759757 34.06744958157611, -118.42094423035151 34.06744958157611))",-118.4207726,34.06759178,25,10,15.04360004,13.48,0,0,31,9.3270320248
2020/02/04 00:00:00+00,-118.36137770041,34.071857680281,ADCBADDBBADCBACDDDBA,"POLYGON ((-118.36154939391746 34.07171549306287, -118.36154939391746 34.07199987952471, -118.36120607116352 34.07199987952471, -118.36120607116352 34.07171549306287, -118.36154939391746 34.07171549306287))",-118.3613777,34.07185768,143,6,1.84286713,0,2559072,0,32,1.1425776206
2020/04/21 00:00:00+00,-118.286190000212,34.0636100700484,ADCBADDBBBCCADADCBAA,"POLYGON ((-118.28636171080151 34.06346787040056, -118.28636171080151 34.06375228454647, -118.28601838804758 34.06375228454647, -118.28601838804758 34.06346787040056, -118.28636171080151 34.06346787040056))",-118.28619,34.06361007,7,-1,8.261428561,6.36,0,0,33,5.12208570782
2020/04/21 00:00:00+00,-118.288936600091,34.0647477200627,ADCBADDBBBCCADACADAA,"POLYGON ((-118.28910829283316 34.06460552125675, -118.28910829283316 34.064889931584375, -118.28876497007921 34.064889931584375, -118.28876497007921 34.06460552125675, -118.28910829283316 34.06460552125675))",-118.2889366,34.06474772,1,-1,0,0,0,0,34,0
2020/02/04 00:00:00+00,-118.26524730021,34.0604814600833,ADCBADDBBBCCBDCABDBA,"POLYGON ((-118.26541902281033 34.060339251794986, -118.26541902281033 34.060623676440926, -118.2650757000564 34.060623676440926, -118.2650757000564 34.060339251794986, -118.26541902281033 34.060339251794986))",-118.2652473,34.06048146,6,-1,7.818333308,8.05,0,0,35,4.84736665096
2020/02/04 00:00:00+00,-118.260784099773,34.0308961397968,ADCBADDBBBCCDDBADCAA,"POLYGON ((-118.26095582700894 34.030753877631156, -118.26095582700894 34.031038401527184, -118.26061250425498 34.031038401527184, -118.26061250425498 34.030753877631156, -118.26095582700894 34.030753877631156))",-118.2607841,34.03089614,5,-1,13.38000011,12.98,0,0,36,8.2956000682
2020/02/04 00:00:00+00,-118.250484500019,34.0249209201339,ADCBADDBBBCDCCDAABAA,"POLYGON ((-118.25065614439032 34.024778655417066, -118.25065614439032 34.02506319934896, -118.25031282163637 34.02506319934896, -118.25031282163637 34.024778655417066, -118.25065614439032 34.024778655417066))",-118.2504845,34.02492092,9,-1,1.488888873,1.5,982688,0,37,0.92311110126
2020/02/04 00:00:00+00,-118.24739459997,34.029473499983,ADCBADDBBBCDCCBDABBA,"POLYGON ((-118.24756623960472 34.02933124383922, -118.24756623960472 34.02961577250585, -118.24722291685076 34.02961577250585, -118.24722291685076 34.02933124383922, -118.24756623960472 34.02933124383922))",-118.2473946,34.0294735,7,-1,2.358571444,2.44,0,0,38,1.46231429528
2020/02/04 00:00:00+00,-118.395023299876,34.0525172002736,ADCBADDBBACDDBABBABA,"POLYGON ((-118.39519502380494 34.05237497418612, -118.39519502380494 34.05265942555732, -118.39485170105101 34.05265942555732, -118.39485170105101 34.05237497418612, -118.39519502380494 34.05237497418612))",-118.3950233,34.0525172,14,-1,4.393571385,4.41,0,0,39,2.7240142587
2020/04/21 00:00:00+00,-118.346614799607,34.0621879901456,ADCBADDBBADCBDBDCDCA,"POLYGON ((-118.34678651549746 34.06204578535255, -118.34678651549746 34.06233020427126, -118.3464431927435 34.06233020427126, -118.3464431927435 34.06204578535255, -118.34678651549746 34.06204578535255))",-118.3466148,34.06218799,17,-1,1.485294111,0.27,51217850,0,40,0.92088234882
2020/02/04 00:00:00+00,-118.368930799998,34.0638944903093,ADCBADDBBADCADBDCABA,"POLYGON ((-118.36910249450447 34.06375228454647, -118.36910249450447 34.06403669773782, -118.3687591717505 34.06403669773782, -118.3687591717505 34.06375228454647, -118.36910249450447 34.06375228454647))",-118.3689308,34.06389449,28,8,4.472500018,0,452168439,0,41,2.77295001116
2020/02/04 00:00:00+00,-118.374080699588,34.0604814600833,ADCBADDBBADCADCBADAA,"POLYGON ((-118.37425233581376 34.060339251794986, -118.37425233581376 34.060623676440926, -118.37390901305983 34.060623676440926, -118.37390901305983 34.060339251794986, -118.37425233581376 34.060339251794986))",-118.3740807,34.06048146,3,-1,10.83333333,10.91,0,0,42,6.7166666646
2020/04/21 00:00:00+00,-118.290996599633,34.0326032601554,ADCBADDBBBCCCCBBBCCA,"POLYGON ((-118.2911682293569 34.03246100669527, -118.2911682293569 34.03274552486644, -118.29082490660294 34.03274552486644, -118.29082490660294 34.03246100669527, -118.2911682293569 34.03246100669527))",-118.2909966,34.03260326,10,-1,8.641999912,6.51,0,0,43,5.35803994544
2020/04/21 00:00:00+00,-118.274173700187,34.0545083297971,ADCBADDBBBCCBCCDDABA,"POLYGON ((-118.27434541441313 34.054366113741324, -118.27434541441313 34.054650558431405, -118.27400209165918 34.054650558431405, -118.27400209165918 34.054366113741324, -118.27434541441313 34.054366113741324))",-118.2741737,34.05450833,13,-1,0,0,6722652,0,44,0
2020/04/21 00:00:00+00,-118.456134800221,34.0607658796815,ADCBADDBBACCADDBABDA,"POLYGON ((-118.4563064740088 34.060623676440926, -118.4563064740088 34.060908100132295, -118.4559631512548 34.060908100132295, -118.4559631512548 34.060623676440926, -118.4563064740088 34.060623676440926))",-118.4561348,34.06076588,17,11,29.38824598,29.69,0,0,45,
2020/02/04 00:00:00+00,-118.446521799907,34.0496726302188,ADCBADDBBACCDABADBDA,"POLYGON ((-118.44669343689807 34.04953040798219, -118.44669343689807 34.04981486889736, -118.44635011414411 34.04981486889736, -118.44635011414411 34.04953040798219, -118.44669343689807 34.04953040798219))",-118.4465218,34.04967263,1,-1,11.52000046,11.52,0,0,46,7.1424002852
2020/02/04 00:00:00+00,-118.398799899976,34.0354483998057,ADCBADDBBACDDBCCCDAA,"POLYGON ((-118.39897157409847 34.03530614546965, -118.39897157409847 34.035590654099096, -118.3986282513445 34.035590654099096, -118.3986282513445 34.03530614546965, -118.39897157409847 34.03530614546965))",-118.3987999,34.0354484,3,-1,9.356666883,9.31,0,0,47,5.80113346746
2020/04/21 00:00:00+00,-118.387470200289,34.0425608102488,ADCBADDBBADCCACAABDA,"POLYGON ((-118.38764192321797 34.042418574939674, -118.38764192321797 34.042703059713176, -118.38729860046404 34.042703059713176, -118.38729860046404 34.042418574939674, -118.38764192321797 34.042418574939674))",-118.3874702,34.04256081,1,-1,15.59000015,15.59,0,0,48,9.665800093
2020/04/21 00:00:00+00,-118.250484500019,34.0092695600766,ADCBADDBBDABAABCCBAA,"POLYGON ((-118.25065614439032 34.009127270035194, -118.25065614439032 34.00941186643402, -118.25031282163637 34.00941186643402, -118.25031282163637 34.009127270035194, -118.25065614439032 34.009127270035194))",-118.2504845,34.00926956,3,-1,10.45999972,11.29,0,0,49,6.4851998264
2020/04/21 00:00:00+00,-118.253917700236,34.0155304499321,ADCBADDBBDABAAABAACA,"POLYGON ((-118.25408937192987 34.015388170466494, -118.25408937192987 34.01567274587994, -118.2537460491759 34.01567274587994, -118.2537460491759 34.015388170466494, -118.25408937192987 34.015388170466494))",-118.2539177,34.01553045,11,-1,0,0,0,0,50,0
2020/02/04 00:00:00+00,-118.231945000015,34.0215063299917,ADCBADDBBBCDDCCBCCAA,"POLYGON ((-118.2321167156768 34.02136405381964, -118.2321167156768 34.02164860919983, -118.23177339292285 34.02164860919983, -118.23177339292285 34.02136405381964, -118.2321167156768 34.02136405381964))",-118.231945,34.02150633,6,-1,12.10000022,11.52,0,0,51,7.5020001364
2020/04/21 00:00:00+00,-118.434848800051,34.0055697298971,ADCBADDBBCAABBDBACBA,"POLYGON ((-118.43502046326363 34.005427430052464, -118.43502046326363 34.005712038850916, -118.43467714050969 34.005712038850916, -118.43467714050969 34.005427430052464, -118.43502046326363 34.005427430052464))",-118.4348488,34.00556973,1,-1,17.54999924,17.55,0,0,52,
2020/04/21 00:00:00+00,-118.302326199607,33.9890608200603,ADCBADDBBCBBBDBDCDDA,"POLYGON ((-118.30249788023737 33.98891848793774, -118.30249788023737 33.98920315204951, -118.30215455748343 33.98920315204951, -118.30215455748343 33.98891848793774, -118.30249788023737 33.98891848793774))",-118.3023262,33.98906082,4,-1,19.01249981,18.88,0,0,53,
2020/02/04 00:00:00+00,-118.275546999678,33.9825132897435,ADCBADDBBDAABCCDACDA,"POLYGON ((-118.27571870542894 33.98237095019064, -118.27571870542894 33.982655636233474, -118.27537538267501 33.982655636233474, -118.27537538267501 33.98237095019064, -118.27571870542894 33.98237095019064))",-118.275547,33.98251329,24,-1,3.720416701,1.34,0,0,54,2.30665835462
2020/02/04 00:00:00+00,-118.283100100163,33.9648609202487,ADCBADDBBDAACBDCADBA,"POLYGON ((-118.28327180601596 33.964718553547726, -118.28327180601596 33.965003298698875, -118.28292848326198 33.965003298698875, -118.28292848326198 33.964718553547726, -118.28327180601596 33.964718553547726))",-118.2831001,33.96486092,1,-1,0,0,0,0,55,0
2020/02/04 00:00:00+00,-118.277950300286,33.9509072702072,ADCBADDBBDAADCCAADAA,"POLYGON ((-118.27812196470663 33.950764873498954, -118.27812196470663 33.951049665354276, -118.27777864195268 33.951049665354276, -118.27777864195268 33.950764873498954, -118.27812196470663 33.950764873498954))",-118.2779503,33.95090727,16,-1,5.095624873,2.25,0,0,56,3.15928742126
2020/04/21 00:00:00+00,-118.288936600091,33.94720489022,ADCBADDBBDAACDCCABCA,"POLYGON ((-118.28910829283316 33.9470624926532, -118.28910829283316 33.94734729689792, -118.28876497007921 33.94734729689792, -118.28876497007921 33.9470624926532, -118.28910829283316 33.9470624926532))",-118.2889366,33.94720489,3,-1,12.21666686,12.56,0,0,57,7.5743334532
2020/04/21 00:00:00+00,-118.38953019983,33.9460656697649,ADCBADDBBCABDDDDBCDA,"POLYGON ((-118.3897018597417 33.945923266144376, -118.3897018597417 33.946208074201095, -118.38935853698774 33.946208074201095, -118.38935853698774 33.945923266144376, -118.3897018597417 33.945923266144376))",-118.3895302,33.94606567,21,-1,0.770952406,0,4426180,0,58,0.47799049172
2020/04/21 00:00:00+00,-118.31605910019,33.9685625297634,ADCBADDBBCBBDADAADDA,"POLYGON ((-118.31623079039554 33.96842016615852, -118.31623079039554 33.96870489891724, -118.31588746764157 33.96870489891724, -118.31588746764157 33.96842016615852, -118.31623079039554 33.96842016615852))",-118.3160591,33.96856253,148,-1,0.170540539,0,0,0,59,0.10573513418
2020/04/21 00:00:00+00,-118.306446099875,33.9654304099239,ADCBADDBBCBBDBCDBBDA,"POLYGON ((-118.30661775328481 33.9652880428968, -118.30661775328481 33.965572786141436, -118.30627443053088 33.965572786141436, -118.30627443053088 33.9652880428968, -118.30661775328481 33.9652880428968))",-118.3064461,33.96543041,166,-1,0.007650602,0,8840445,0,60,0.00474337324
2020/02/04 00:00:00+00,-118.285160099705,33.8811046698508,ADCBADDBBDACCDADDADA,"POLYGON ((-118.28533174253967 33.88096215819435, -118.28533174253967 33.881247183431924, -118.2849884197857 33.881247183431924, -118.2849884197857 33.88096215819435, -118.28533174253967 33.88096215819435))",-118.2851601,33.88110467,44,18,25.5372728,26.01,0,0,61,
2020/04/21 00:00:00+00,-118.328418700384,33.7261957002987,ADCBADDBBCDDCDCDDBBA,"POLYGON ((-118.32859040953788 33.726052935796304, -118.32859040953788 33.72633847745422, -118.32824708678392 33.72633847745422, -118.32824708678392 33.726052935796304, -118.32859040953788 33.726052935796304))",-118.3284187,33.7261957,15,-1,0,0,0,3474420,62,0
2020/02/04 00:00:00+00,-118.251171100357,33.7256246197771,ADCBADDBBDCDCCDCCACA,"POLYGON ((-118.25134278989822 33.72548184963054, -118.25134278989822 33.725767393188406, -118.25099946714425 33.725767393188406, -118.25099946714425 33.72548184963054, -118.25134278989822 33.72548184963054))",-118.2511711,33.72562462,10,-1,5.210000086,4.76,0,0,63,3.23020005332
2020/02/04 00:00:00+00,-118.253231000185,33.7533178700901,ADCBADDBBDCDCAADCBCA,"POLYGON ((-118.25340272642195 33.75317515104793, -118.25340272642195 33.75346060243922, -118.25305940366799 33.75346060243922, -118.25305940366799 33.75317515104793, -118.25340272642195 33.75317515104793))",-118.253231,33.75331787,2,-1,21.34999943,20.96,0,0,64,
2020/04/21 00:00:00+00,-118.262500800044,33.7832850296515,ADCBADDBBDCCBBCDBBBA,"POLYGON ((-118.26267244077869 33.78314235741708, -118.26267244077869 33.78342770899887, -118.26232911802475 33.78342770899887, -118.26232911802475 33.78314235741708, -118.26267244077869 33.78314235741708))",-118.2625008,33.78328503,55,-1,0.779090903,0.19,0,0,65,0.48303635986
2020/04/21 00:00:00+00,-118.230571699626,33.7915598301103,ADCBADDBBDCDBAADBCAA,"POLYGON ((-118.23074342466099 33.79141716725998, -118.23074342466099 33.79170249126771, -118.23040010190704 33.79170249126771, -118.23040010190704 33.79141716725998, -118.23074342466099 33.79141716725998))",-118.2305717,33.79155983,9,-1,18.01444435,17.93,0,0,66,
2020/04/21 00:00:00+00,-118.545742000442,34.2740986296363,ADCBADDBABBAADDCBDAA,"POLYGON ((-118.54591371279079 34.27395678254898, -118.54591371279079 34.274240488322945, -118.54557039003684 34.274240488322945, -118.54557039003684 34.27395678254898, -118.54591371279079 34.27395678254898))",-118.545742,34.27409863,12,10,29.11031628,27.8,0,0,67,
2020/04/21 00:00:00+00,-118.491153700076,34.2729638000441,ADCBADDBABBBBCDCDABA,"POLYGON ((-118.4913253949121 34.27282194987967, -118.4913253949121 34.27310565948305, -118.49098207215813 34.27310565948305, -118.49098207215813 34.27282194987967, -118.4913253949121 34.27282194987967))",-118.4911537,34.2729638,14,13,28.19428553,28.66,0,0,68,
2020/04/21 00:00:00+00,-118.50625990015,34.2794888697352,ADCBADDBABBBADCBAABA,"POLYGON ((-118.50643159608609 34.27934702854208, -118.50643159608609 34.27963071612554, -118.50608827333213 34.27963071612554, -118.50608827333213 34.27934702854208, -118.50643159608609 34.27934702854208))",-118.5062599,34.27948887,3,-1,14.47333304,14.41,0,0,69,8.9734664848
2020/02/04 00:00:00+00,-118.501796699712,34.2879990602616,ADCBADDBABBBADBABBCA,"POLYGON ((-118.50196840028467 34.287857239549396, -118.50196840028467 34.288140898408386, -118.50162507753073 34.288140898408386, -118.50162507753073 34.287857239549396, -118.50196840028467 34.287857239549396))",-118.5017967,34.28799906,8,-1,17.30250013,17.47,0,0,70,
2020/04/21 00:00:00+00,-118.462657899589,34.2965084001351,ADCBADDBBAAAABCBACAA,"POLYGON ((-118.46282960633391 34.296366588772486, -118.46282960633391 34.29665021890358, -118.46248628357995 34.29665021890358, -118.46248628357995 34.296366588772486, -118.46282960633391 34.296366588772486))",-118.4626579,34.2965084,35,-1,3.239698373,2.8004463,157372,0,71,2.00861299126
2020/02/04 00:00:00+00,-118.524456000272,34.2159188400549,ADCBADDBABBCBDBABAAA,"POLYGON ((-118.52462770204565 34.21577688967959, -118.52462770204565 34.216060791633424, -118.52428437929169 34.216060791633424, -118.52428437929169 34.21577688967959, -118.52462770204565 34.21577688967959))",-118.524456,34.21591884,24,-1,0.053749997,0,0,0,72,0.03332499814
2020/02/04 00:00:00+00,-118.483943899759,34.2355057902475,ADCBADDBABBBDDCDCDAA,"POLYGON ((-118.48411561707906 34.2353638801288, -118.48411561707906 34.23564771606891, -118.4837722943251 34.23564771606891, -118.4837722943251 34.2353638801288, -118.48411561707906 34.2353638801288))",-118.4839439,34.23550579,20,6,0,0,6318105,0,73,0
2020/02/04 00:00:00+00,-118.512783100129,34.2221644499681,ADCBADDBABBDAADADBCA,"POLYGON ((-118.5129547284112 34.22202251168483, -118.5129547284112 34.22230639259273, -118.51261140565724 34.22230639259273, -118.51261140565724 34.22202251168483, -118.5129547284112 34.22202251168483))",-118.5127831,34.22216445,28,-1,0,0,0,0,74,0
2020/02/04 00:00:00+00,-118.604793500347,34.2735312200954,ADCBADDBABABACCDADCA,"POLYGON ((-118.6049652264709 34.27338936812902, -118.6049652264709 34.27367307581771, -118.60462190371692 34.27367307581771, -118.60462190371692 34.27338936812902, -118.6049652264709 34.27338936812902))",-118.6047935,34.27353122,11,-1,15.52727274,15.78,0,0,75,9.6269090988
2020/04/21 00:00:00+00,-118.573894499862,34.2738149301697,ADCBADDBABABBDCCBCAA,"POLYGON ((-118.57406617861503 34.27367307581771, -118.57406617861503 34.27395678254898, -118.57372285586106 34.27395678254898, -118.57372285586106 34.27367307581771, -118.57406617861503 34.27367307581771))",-118.5738945,34.27381493,5,5,29.67199974,29.65,0,0,76,
