﻿FID,Tract_N,SPA,SD,CD,totUnshelt,totShelt,totPeople,GlobalID,SHAPE_Length,SHAPE_Area
"22","113301",2,5,12,1.831,0,1.831,{89E9D144-243E-490D-BE23-7476281028C1},0.0648979684640789,0.000222195351584651
"23","113321",2,5,12,0,0,0,{D6060F32-6C72-4749-A526-044722017C76},0.0422588725140251,0.000102430694199871
"24","115101",2,3,12,9.449,0,9.449,{066E9431-50E5-4F34-9667-A4793E8997C0},0.0784306250726562,0.000379619439893841
"25","115202",2,3,12,32.218,31,63.218,{2D5CC828-009B-4AE3-BA0D-8160FCAC0DFD},0.0580543003831693,0.000168656265160267
"26","115401",2,3,12,0,0,0,{6A09BE97-68E0-44D2-B85D-52B2EBAD424A},0.0645172865399588,0.000186401525590657
"27","117102",2,3,7,5.493,0,5.493,{7FEE8883-540D-4C65-9F0A-30837ED5EF59},0.042599061429306,0.000100796348031391
"28","117303",2,3,12,0,0,0,{E8F9B79F-E290-48BA-A273-4DC29E82438E},0.0539685620158694,0.000175578677066859
"29","117405",2,3,7,4.144,0,4.144,{41A14B0B-DA60-42C8-AAB6-4D4801C1AA93},0.0181749029322051,1.97604678334552e-05
"30","117510",2,3,7,29.377,15,44.377,{52265761-86B5-4F9E-9132-CB7B67FB7DD7},0.0255953732126504,3.27175020718633e-05
"31","119201",2,3,6,18.077,0,18.077,{424723BF-C8A2-4C22-9A0A-576F32C92D87},0.0390573999919724,9.32472162465763e-05
"32","119320",2,3,6,2.628,0,2.628,{33A120BC-EC3A-43FE-974A-30852E42E34F},0.0280073238018693,4.8340072668842e-05
"33","119341",2,3,6,13.831,0,13.831,{F0B4F278-3BFA-4828-A733-0BD335C68EFD},0.0260073124337198,3.19346008497525e-05
"34","119800",2,3,6,24.189,0,24.189,{BD21B21C-5C47-4287-868C-D986741A93E9},0.0454149360042989,0.000121530264470724
"35","120106",2,3,6,7.033,0,7.033,{E2BCF5B9-6466-4BF1-B72B-45FDF104BA44},0.0187505373123805,1.9879500146505e-05
"36","120107",2,3,6,15.029,0,15.029,{FB07B53E-46DE-4546-8290-4C589B4AE80B},0.0187207930419484,2.02402188923972e-05
"37","101210",2,5,7,22.285,0,22.285,{F7E29A64-F28F-4112-8CDC-25D8B0757316},0.0373132395195393,6.34271219017379e-05
"38","102103",2,5,2,1.831,0,1.831,{5E112A93-E0DB-4653-BC9B-3162A549401F},0.0512448201125513,0.00011599637091279
"39","211922",4,2,10,1.628,0,1.628,{ECBAFA24-DC94-491F-8324-C1AEAB731FA5},0.0122570789353689,9.07078413851179e-06
"40","212101",4,2,10,16.336,0,16.336,{9D71A550-F7A6-4A5A-84EC-DC6FC153EE0D},0.0172561433248222,1.81442336273681e-05
"41","212102",4,2,10,4.676,0,4.676,{6485E6F4-7FA3-491E-9DEF-1AA32281FC7D},0.0147201457069507,1.35405022379216e-05
"42","212202",4,2,1,35.556,0,35.556,{FAE6DBF6-FCCB-41A8-BC10-175F3A2AE3DF},0.0202930994523633,2.01622812750339e-05
"43","212203",4,2,10,7.353,0,7.353,{5F85E9FD-1F7F-4CB8-8C0F-5A34B7241989},0.0132217999312841,1.03830315051536e-05
"44","212204",4,2,1,64.801,0,64.801,{33FB23FE-C92F-4324-8D6C-8C08133362FC},0.0187476893115997,2.07998702073829e-05
"45","212303",4,2,10,9.628,0,9.628,{40C24733-67ED-4D06-927B-326004175A7F},0.0156041578935601,1.51987605375056e-05
"46","212306",4,2,10,9.474,0,9.474,{5BA4D804-2BFC-490E-9A3D-D3ADFAD0F43A},0.0162541671677858,1.58105709660244e-05
"47","212501",4,2,10,5.981,0,5.981,{70F77BE1-3C90-4699-ACED-C4465BB6ED24},0.0112630882620183,7.76857691554033e-06
"48","212800",4,2,10,12.381,0,12.381,{7420D6A4-31BF-4E68-944B-DD0728AF3A48},0.0358567321712417,7.65234351646654e-05
"49","213202",4,2,10,5.246,0,5.246,{2A529F7D-3FF0-4AE3-B7C6-DF1C76627ABD},0.0254112331575389,3.29937880269644e-05
"50","213402",4,2,1,17.73,0,17.73,{6C6E870F-D0D4-4F8A-ACDE-7B067A5CDB3E},0.0253133668482906,3.8303570390501e-05
"51","214901",4,3,5,1,0,1,{9A0A5DA2-1083-40A4-A14D-45D77117E377},0.0226660557655034,3.05002003702605e-05
"52","216100",4,2,4,1,0,1,{B61B5464-7AB4-4BF6-AB61-72B155EAF17C},0.0338308348597837,6.65517677498525e-05
"53","216402",5,3,5,1.676,0,1.676,{80524A35-8B0E-4DE5-9CD2-FF0104B12C57},0.0196955431921284,2.2407766179377e-05
"54","217001",5,2,5,2.618,0,2.618,{3848BBB1-CC83-49D7-A3AF-88661293A6E7},0.031700277726645,5.31508639915081e-05
"55","218120",4,2,10,2.526,17,19.526,{DA15D51F-2D12-4E9B-9E34-AFB3156BAC3B},0.026353041099976,4.34749197833279e-05
"56","218400",6,2,10,1.831,0,1.831,{2FFA3B83-3AE1-4D8D-9716-CA8AD17D07C6},0.0380882855214359,6.33745058816799e-05
"57","218701",6,2,10,19.276,0,19.276,{A35DD1F6-CAFE-4631-B6C3-1902B2A911BD},0.0333990389776136,5.37284326389523e-05
"58","219010",6,2,10,29.653,0,29.653,{9EB359A9-AFD6-4631-9271-72889581A013},0.0293172860224497,4.30417425797455e-05
"59","219800",6,2,10,25.115,0,25.115,{732C6B01-A59A-49A0-98DD-B2553B0A5371},0.0289925676355246,4.33919510188382e-05
"60","221110",4,2,1,8.59,0,8.59,{B3EBC687-74FE-43B7-800C-5170C15486E4},0.0215015445295476,2.29114811689885e-05
"61","221220",4,2,1,36.219,0,36.219,{D02FB3FE-E4EF-4281-B827-6007A78DBFFB},0.032043076875259,6.41891673026332e-05
"62","221401",6,2,10,3.256,0,3.256,{9B228D23-329D-48CE-A3AD-5D6522CF8D82},0.0293561145275413,5.28730883095609e-05
"63","221710",6,1,8,8.628,89,97.628,{7F53AA40-603C-439D-B301-A22D44D64763},0.0247603707106795,3.20783031909388e-05
"64","222001",6,2,10,0,0,0,{45674B69-6C15-429F-815C-DEAD95FC5BE1},0.0280753786033393,4.62960908886718e-05
"65","222500",6,2,8,31.653,0,31.653,{A5656312-3969-4CFB-ADCC-494060513F1F},0.0320567858133652,6.36300303327795e-05
"66","224200",4,1,1,53.635,0,53.635,{226235E5-ED09-46EC-B6F9-E4023E74E2A2},0.0261187312072125,3.6140176542477e-05
"67","224420",6,1,1,1,0,1,{22BE4657-CFFA-4C34-8EB5-54C1E3F4877A},0.0265058028443399,3.47447486177263e-05
"68","226410",6,2,9,15.734,0,15.734,{0BBF0C04-BEAC-4164-B21F-24F6F45EAB1B},0.0213597264084938,2.7561712547113e-05
"69","227020",6,2,9,18.029,0,18.029,{9748DE57-19F9-4E95-9A85-8F8F6DC299D4},0.0279098612725332,4.29408849457744e-05
"70","228220",6,2,9,11.367,0,11.367,{A849B308-E862-4FB0-BCF1-F8FB69313490},0.0280170019585665,3.57098984838276e-05
"71","228500",6,2,9,23.797,0,23.797,{8C38BF13-B918-4621-85DE-121422169E93},0.0277083760630114,4.27823559312698e-05
"72","228900",6,2,9,39.458,0,39.458,{CCF56A57-D0F4-4CCD-89F8-57E516D5B9F6},0.0297404704093213,5.03282068173522e-05
"73","229410",6,2,9,27.951,0,27.951,{6DB085FF-2CC0-4596-B6B3-98314CD20BDB},0.0295944315898979,5.29308000854857e-05
"74","231600",6,2,9,10.121,10,20.121,{0FE96D49-1B7A-46F2-A6B3-FAF655B2163B},0.040335121732991,9.32452503587372e-05
"75","231900",6,2,9,94.534,0,94.534,{DAA0DC21-A8A6-4ED7-9FB8-EDF17C5BA610},0.0299791600008807,5.54756053166512e-05
"76","232400",6,2,8,67.722,78,145.722,{04898F9B-638D-4F9B-B64D-0603D62C5A43},0.0424191607059738,0.000108606636483147
"77","121020",2,3,2,2.831,0,2.831,{1A7B2BEF-FB88-4C27-B04A-853317119363},0.0396981216883406,8.05535642619568e-05
"78","121101",2,5,6,15.778,0,15.778,{739427E0-37D6-4F7D-B4A2-EBD6920465A3},0.0329754604792402,4.47093484885356e-05
"79","121102",2,3,6,201.885,0,201.885,{9CCF292E-970C-4C07-B74C-BC1176F732BA},0.112556007101573,0.000738605037518457
"80","121221",2,3,6,0,0,0,{813D1F2F-9355-4308-BDBE-5630BC3786FF},0.0342136760132158,4.81975169404394e-05
"81","121801",2,3,6,14.903,0,14.903,{85B8FE03-337F-4C42-8286-9AF6381CAE36},0.031975014967189,4.75158027421449e-05
"82","122120",2,3,6,6.512,0,6.512,{9F5A5CB2-F0F5-4F43-8EE6-1DDE46B4B8CA},0.0416087773388547,7.04157339566327e-05
"83","122410",2,3,2,15.13,0,15.13,{010584C9-76A9-49C6-92A5-ED4F1E76C753},0.0334533505803499,6.91979971029396e-05
"84","123103",2,3,2,33.528,0,33.528,{4620985E-7D2E-4943-A7ED-6A1A8B6D60BC},0.0400415380794057,8.81463759285712e-05
"85","123303",2,3,2,6.855,0,6.855,{1A112B87-5F40-431D-B473-07F982F1DB39},0.0372890613024977,6.2000933779454e-05
"86","123510",2,3,2,3.353,0,3.353,{7A61A927-2039-4757-B11A-232065173936},0.0362820130107403,7.81811334707579e-05
"87","123602",2,3,2,0,0,0,{DF275C4E-FA96-455C-8992-1961E33A2ACA},0.0415065335283116,9.13724941228793e-05
"88","123902",2,3,2,3.246,0,3.246,{8BE574CE-55A3-458E-8364-46190189C004},0.0349675887663598,6.48277102107386e-05
"89","124104",2,3,2,10.536,0,10.536,{1D95A516-3666-48FF-83D5-AEE5879BEEC0},0.0247340138337076,3.1730671823325e-05
"90","124203",2,3,2,1.831,0,1.831,{1E727984-9F1F-4EE3-A4F6-35F129EC0BE8},0.0247320289571293,3.17144141361679e-05
"91","124600",2,3,4,1.526,0,1.526,{00C474B7-48F3-4CEE-B934-A4A53DB125BE},0.0421837596419362,0.000109091369711953
"92","124903",2,3,2,6.932,0,6.932,{173FF62D-780B-49D4-A53B-447F67B55E8C},0.0244138227820551,3.0426691679489e-05
"93","125320",2,3,2,12.846,0,12.846,{9DE0A721-5994-4EF3-96C7-746304E1F125},0.0419900533070654,6.18345889627146e-05
"94","127102",2,3,2,4.676,0,4.676,{8B3E0503-3B22-48C3-B7A5-D2AFA035092F},0.0366629641160278,8.40219914901212e-05
"95","127103",2,3,2,11.058,0,11.058,{BA755ADE-A8C4-4828-83A3-B8FF061580A9},0.0221381081621741,2.98743378915114e-05
"96","127300",2,3,6,7.338,0,7.338,{BADF3B9C-94AF-4013-BDC1-BDD6EC615638},0.0437462171888431,0.000103560454355679
"97","127604",2,3,6,15.367,0,15.367,{A2D9E851-2302-4AAB-A367-7F9D0D7886C6},0.0312773606232767,4.24624723557502e-05
"98","127711",2,3,6,2.831,0,2.831,{7FADBEE9-BA61-4AA0-A3A1-DCB9DCB8E9B7},0.0395627637384003,9.23177911008485e-05
"99","127805",2,3,6,22.459,0,22.459,{0DA0423E-888C-4386-9E69-A29944155F1B},0.042190017688746,6.0102744519218e-05
"100","128302",2,3,6,21.633,0,21.633,{5847CE58-245D-4E4B-83D4-6F9F688181CA},0.0386025410445786,6.7366369228077e-05
"101","128702",2,3,4,1.831,0,1.831,{AFB3D0F6-5DC5-4293-9B7C-A36905419429},0.0525672132971267,0.000161651810472477
"102","131010",2,3,12,0,0,0,{918C2944-5E39-47DE-95C8-1462EDA39555},0.0430970573610227,0.000104992729386944
"103","131300",2,3,12,22.199,0,22.199,{D894EDFE-662D-4D07-AEB3-73BC21771CEB},0.0425149520863799,0.000109366631778771
"104","131701",2,3,3,1.831,0,1.831,{15FED522-5881-4FC0-B704-AFE1E8F12CDF},0.0322430635437966,6.45220068497213e-05
"105","132001",2,3,6,9.077,0,9.077,{02814C0A-D290-414A-BEEA-C01AFB017A24},0.0391446505504009,9.47244808403664e-05
"106","132300",2,3,3,26.497,0,26.497,{8412A1E7-1B02-45D9-965D-3E398E4F7B89},0.0492800604202125,0.000125010508581454
"107","133000",2,3,3,6.676,0,6.676,{5D5BA197-1CB5-4D6C-A016-74C30F42B973},0.041710926047677,9.85375021603465e-05
"108","134001",2,3,3,8.744,0,8.744,{9069DC83-66C1-4D86-9E12-0451C708512D},0.0348381530412458,5.70254792313496e-05
"109","134104",2,3,3,2,0,2,{3BB4F859-4CB7-49E2-B21D-F9DE3E401BA6},0.0319810569887337,6.33849921437804e-05
"110","134304",2,3,3,1,0,1,{A49844BA-207B-4C20-83DA-7656E763A75C},0.0402791399194415,9.98269980621622e-05
"111","134306",2,3,3,23.004,0,23.004,{518DB96E-28E4-4FBE-8C1F-AB4908BB9519},0.0312352712951666,6.062865466476e-05
"112","134520",2,3,3,49.415,0,49.415,{FA8530F4-73F6-4918-96A3-01F5905BBC70},0.0405711065385039,9.460346186892e-05
"113","134710",2,3,3,17.788,0,17.788,{28C5D548-0009-4BC1-986D-BC5792445FA2},0.0298841190754211,5.58067348591208e-05
"114","134903",2,3,3,22.44,0,22.44,{FE01ADCB-D4DB-4FCA-9876-0598AA83850B},0.0318552130609124,5.54426417525407e-05
"115","135111",2,3,3,1,0,1,{3FBE6340-4DC6-405E-80F6-1E05441B4819},0.0401151343493257,0.000102046222754648
"116","135201",2,3,12,33.402,0,33.402,{393BF251-F096-4824-84D5-469EC67B9CED},0.0537623524162625,0.00014970869156575
"117","135202",2,3,12,39.817,0,39.817,{7744EBC3-F710-45DC-B7BA-A38451B7151F},0.0525413906045469,0.000172376014862669
"118","135203",2,3,12,1.831,0,1.831,{D0C9CD4A-2E36-44F9-A693-BA021E4D09B9},0.0983756040040176,0.000440998085511774
"119","137103",2,3,3,15.957,0,15.957,{9CBD8F64-365C-487B-B6C3-103F4D56F132},0.034853492831503,7.50721321931072e-05
"120","137104",2,3,3,4,0,4,{40FEA326-BFA7-4131-AF69-C468042EE35F},0.0725875572514743,0.000247271186067897
"121","137402",2,3,3,0,0,0,{4386FFF6-5069-41FF-8CC0-B936BBB26BB6},0.0861484999485523,0.00030208997702778
"122","139001",2,3,5,0,0,0,{65391453-4256-4E56-9580-A4BE532A08BF},0.0532989870086657,0.000120199928973963
"123","139303",2,3,3,13.087,0,13.087,{F6EA1840-05B8-47C1-9560-41F235322441},0.0265139073527674,4.11275537425882e-05
"124","139503",2,3,5,0,0,0,{E61FE209-1F9F-436B-80B3-53392E8F6C42},0.0239734867517677,3.44713324004417e-05
"125","139801",2,3,3,0,0,0,{D4899C27-08C5-42FC-BF64-DE37682CB089},0.0805467538098182,0.000359494308413894
"126","141102",2,3,4,4,0,4,{BA37946E-C91B-4C44-92EB-2EDC9452EEBC},0.0449291959290956,7.8230550088907e-05
"127","141303",2,3,4,5.449,0,5.449,{A0E926BA-49A7-4837-8B7A-37E3B6CA1DDD},0.0208313980625083,2.56502250441311e-05
"128","143100",2,3,4,4,0,4,{54BAB048-0A9E-4D9F-85F2-6361B596FB3B},0.0579874693926009,0.000173639410968559
"129","143902",2,3,4,1,0,1,{12ED600B-239A-4DB8-9906-57D4AB29A2A5},0.0921849581956731,0.000246635461665714
"130","183101",4,1,14,7.676,0,7.676,{E6DDF159-1C75-43CE-927E-39376B55451A},0.0483500544774591,9.58629850101755e-05
"131","183221",4,1,14,0,0,0,{F60F4155-5851-4604-A804-B7AFEC055E86},0.0363165247584133,6.81617566124968e-05
"132","183520",4,1,1,20.565,0,20.565,{95E0BE26-4664-4FFF-9592-3CBE97EF9AFE},0.0282473615659883,4.09806414682639e-05
"133","183702",4,1,14,7.864,0,7.864,{A8DD14B3-E991-4FA7-A397-C24627C7C1E3},0.0495157370452195,8.79013693406238e-05
"134","185204",4,1,1,0,0,0,{796FF30D-FCDD-4D6A-AB57-FE38AEF9FE4C},0.0446409890387642,9.17212855628519e-05
"135","186201",4,1,1,9,0,9,{D167E315-FD26-4529-A3AF-4E65225ED56F},0.035142941150641,5.1552955327107e-05
"136","186403",4,1,1,33.184,0,33.184,{0777E15F-F9BB-4991-BCAA-DF4BA8471877},0.0345571014462943,5.25308089132576e-05
"137","188100",4,3,13,56.594,0,56.594,{7581762E-CC95-4F84-A7E9-AB8341D8C0EB},0.0744195491194934,0.000206533135273483
"138","189101",4,3,4,10.144,0,10.144,{4F5E189F-FE81-431E-980A-7CC89FE6DE33},0.0248911042722144,3.86121293000197e-05
"139","189201",4,3,4,20.353,0,20.353,{A12CB6A1-9A19-4C66-8839-B7A375CF19B5},0.0247971802559289,3.18258542490599e-05
"140","189702",4,3,4,12.202,0,12.202,{D8720885-E4BE-4C51-A5D7-8865427D001E},0.0644892323459152,0.000141810641560373
"141","189903",4,3,4,2.676,0,2.676,{AD9E99EA-B4A0-44BF-ACE8-AF0BF7A9C41C},0.0129092169827344,8.29291454257313e-06
"142","190301",4,3,13,7,18,25,{0EA2E887-EE21-40EC-B396-8D4EF5CEB442},0.0386167029070231,3.9064167966256e-05
"143","190520",4,3,13,2,0,2,{E867D693-8826-4EC8-BA71-FF2ED3EB8755},0.0203722472142456,2.38155384140517e-05
"144","190901",4,3,13,29.821,78,107.821,{1E32E3EB-2BC8-4560-936E-6F1D7875C7B7},0.0277305597671819,4.7891247790439e-05
"145","191204",4,3,13,6.865,0,6.865,{A44FBC96-18BA-405A-B09F-ACBBF2A82687},0.0177435536989725,1.96442955803958e-05
"146","191420",4,2,13,10.029,0,10.029,{E253CCC7-29C7-4CB4-A175-58E274BD7774},0.0206082202156192,2.2191617755531e-05
"147","191620",4,3,13,19.274,0,19.274,{FBE13B9D-6841-4065-8FF2-4D86B11F9951},0.0209782376425993,2.13403554377354e-05
"148","191901",4,3,4,50.516,11,61.516,{95C8BA4A-8EC6-46E6-81FC-0594553C6CE8},0.0363129013276832,7.55354054091932e-05
"149","192300",4,3,4,3,0,3,{D3544548-F4C0-48B1-8572-526179BDD8FC},0.0382218970455317,8.66916233370809e-05
"150","192410",4,3,4,1,0,1,{5FBD6ABD-3EA5-408B-B931-6B741AD17B7E},0.0329031843883709,6.67937463856792e-05
"151","192420",4,2,4,6.353,0,6.353,{F5428D90-48DA-4B46-B118-B4A52572B6B8},0.0232724143615325,3.17260771349315e-05
"152","192510",4,2,13,1.676,0,1.676,{776154B4-F1F1-482D-ACEF-251D523ADCAB},0.0238764902827415,3.32898700265636e-05
"153","192620",4,2,13,34.253,0,34.253,{F30402B5-0EB3-4C0B-8E73-0F721BEDD59A},0.0229042320970425,2.37868120290131e-05
"154","194401",4,3,5,7.202,0,7.202,{6D9ED4AD-9CF1-40A1-BA1A-617DD769C526},0.0269673505823526,4.60885710560037e-05
"155","194500",4,3,5,28.26,0,28.26,{D53009A4-9DD5-433F-B96B-850310650BD8},0.0425806785652488,6.51790473323027e-05
"156","195600",4,1,13,76.743,0,76.743,{455C620A-7F16-44B4-9D5D-0E2795C1BFD8},0.0337037170477339,4.95761406708649e-05
"157","195803",4,1,13,15.155,0,15.155,{65C625F1-F89C-4C66-956C-44DABC2FF41F},0.0263083724490637,3.68974090899341e-05
"158","195902",4,1,13,1.628,0,1.628,{CF19ADB9-8C2D-4808-879C-C8E3929A6095},0.024237088261072,3.36991654684977e-05
"159","199201",4,1,1,12.802,0,12.802,{6D433FF5-DD26-4A39-9058-988B381AA583},0.0268972701660491,3.85312168216082e-05
"160","199700",4,1,1,28.826,0,28.826,{71F037F4-9212-4437-9EB0-7ACAFDE5C867},0.0415409735680333,9.44974285391301e-05
"161","201200",4,1,14,4.831,0,4.831,{023972FD-7583-4086-A415-955B3ABAFE05},0.0300995052314925,3.90317768119677e-05
"162","201402",4,1,14,1.831,0,1.831,{96C9C4E2-82FA-4BA2-8745-AB07E4137CBE},0.0569756013889804,0.000189346370863952
"163","201601",4,1,14,0,0,0,{32A32D44-2280-462A-B7DA-01866B7BA915},0.0324889634852115,5.99321894933802e-05
"164","203200",4,1,14,6.256,0,6.256,{101CAD94-C380-4160-BF75-E743BDC810C3},0.0315810190023439,5.01006435602845e-05
"165","203710",4,1,14,1.676,0,1.676,{C0DB32DA-0600-4A1A-8E90-C659E7029CDB},0.0235183557278007,2.75409674339894e-05
"166","204110",4,1,14,10.155,0,10.155,{EED5FF75-9CFD-4372-8B78-1F26C5F8C534},0.0309318953009499,5.89235492298267e-05
"167","204410",4,1,14,8.705,0,8.705,{F66D1CA4-EB82-4046-AEA6-165FE0FD6268},0.022521333597564,2.89434173979788e-05
"168","204820",4,1,14,22.623,0,22.623,{E29FBB50-EAC1-4FF5-8ED5-9F66AC69C504},0.0259261336502064,3.11882337287465e-05
"169","205110",4,1,14,8.246,0,8.246,{5F69F842-15B3-4E8E-B92C-B3E08DC2AB67},0.0281266394201853,2.68493801555567e-05
"170","206300",4,2,14,1341.172,1653,2994.172,{46B47510-E904-4B38-9CBD-A0BE840BE048},0.0394199878073863,6.02322851081233e-05
"171","207302",4,1,14,57.954,0,57.954,{D2794FCB-254D-4F37-AA43-619525C96B21},0.0247648820396184,2.49887853631236e-05
"172","207710",4,1,14,67.11,77,144.11,{3839560F-3579-4A81-8B4E-A782FDF99364},0.0526163302645362,0.000107059227466086
"173","208301",4,1,13,12.589,0,12.589,{D453265D-84E3-4BEC-BD0B-767CACEB56AC},0.0153187358141362,9.60868426713976e-06
"174","208501",4,1,13,20.304,0,20.304,{17CB3AB9-570D-4356-B625-D7F3B989DE58},0.0201549649128504,2.37246156899512e-05
"175","208710",4,2,1,7.728,0,7.728,{BE5CCE1B-6165-407B-BF88-46D878CBABCA},0.0167755281874839,1.66264217909087e-05
"176","208902",4,1,1,29.024,0,29.024,{511C24FE-5AB1-4454-BC39-BC8F96DF7351},0.0172576573599694,1.79627005029463e-05
"177","209103",4,1,1,15.14,0,15.14,{FB7BD36F-15F8-4DC1-8D7F-8AE4C270DB8A},0.0140344449228557,1.20861751904248e-05
"178","209401",4,1,1,49.222,0,49.222,{9695BFE2-D1AB-4397-A9B4-CACC809DC7CF},0.0192705914139867,2.10775852694818e-05
"179","209520",4,1,1,69.206,0,69.206,{713123F6-32A6-4DB7-8CF2-8E0FA2975468},0.0197972894919918,2.26701635383514e-05
"180","210010",4,1,1,45.462,0,45.462,{2249EC68-04D1-4914-B7E2-21D1DB86C143},0.0271268310471783,4.05958492005085e-05
"181","211122",4,2,13,41.846,0,41.846,{0C6393EA-BE94-499B-BF4A-6E8223F8883A},0.0243686674133457,3.56557303686936e-05
"182","211320",4,2,13,2.526,0,2.526,{480E639D-CDAE-4D0D-832C-457ED029C69C},0.017249611855586,1.81905505089529e-05
"183","211703",4,2,4,10.966,0,10.966,{A4F695BE-87FA-4963-A6AE-70941844C880},0.0173071317750318,1.7976331354656e-05
"184","211803",4,2,10,3.154,0,3.154,{B37D3B20-4EFA-4A14-86C9-FC2FCB204B83},0.0147661431669139,1.36256703831313e-05
"185","211921",4,2,10,12.966,0,12.966,{0103E338-3969-48A6-BAFF-03F7FAB26D3C},0.0122460876798496,9.04971475958182e-06
"186","232700",6,2,9,5.246,24,29.246,{FB410DF7-BE11-4E7C-B738-FAF2246E44C0},0.0353129903262852,7.13136562747393e-05
"187","232800",6,2,9,69.043,0,69.043,{60D78947-86E7-4401-A982-042F85C73228},0.0261145344766095,4.16732779170252e-05
"188","234000",6,2,10,22.223,0,22.223,{6F6E166D-77B2-4C19-86BE-6B49EB78C1A9},0.0516968952127689,0.000121371075182958
"189","234200",6,2,10,46.208,0,46.208,{A95DA054-80F1-4772-8EE6-BCC5623EF9B3},0.037420762207387,8.52796581506461e-05
"190","234300",6,2,10,36.647,0,36.647,{6F072ED5-52F9-4D89-B44A-98D709DB86F1},0.0372226466721014,8.40393659422734e-05
"191","234800",6,2,8,9.647,0,9.647,{1D10086F-C053-42E3-93D7-3FFE4D6C2E1A},0.0320966851379748,6.3822309006616e-05
"192","235201",6,2,8,7.135,0,7.135,{C75BEE9B-8F3E-4FE0-B061-22107D637309},0.032061787669396,6.38499735662032e-05
"193","236202",6,2,10,9.474,0,9.474,{EE349F5B-BE91-4178-B871-A0D80ADD3ABC},0.027578464040325,4.37819377203439e-05
"194","237101",6,2,9,6.459,0,6.459,{ABD7A183-72ED-4E26-9269-068987D5149E},0.0312781560101899,6.03671993046947e-05
"195","237401",6,2,8,16.667,0,16.667,{54C43BE5-AEDC-4CDE-B1B9-4F345AA86238},0.0284458596277831,5.03406606363956e-05
"196","237710",6,2,8,13.377,0,13.377,{ABC8B3A2-486E-477A-9849-FA8035D3B5AB},0.0294363723296292,4.21423234283775e-05
"197","238310",6,2,8,30.222,0,30.222,{BF2DBC9A-5E1E-4B83-9A07-ED352A336790},0.0290451143936815,3.86656144263562e-05
"198","239201",6,2,9,105.81,0,105.81,{5FB964E7-457D-4FB8-9775-5FB62F1B25FF},0.0266046360196569,4.42134577119093e-05
"199","239501",6,2,9,22.28,0,22.28,{99DCADC7-FF2E-4125-A697-60E81FF0CA8A},0.0334463332125229,4.62566214724072e-05
