﻿OBJECTID,boeint_fkey,lu_res,lu_com,lu_ind,lu_transpo,GlobalID
77,96070,1,1,0,0,ef6a699c-eba6-43c4-b1b2-814df080ca57
78,96072,1,1,0,0,0a71c8be-073b-4139-8a65-072f084845ee
79,96073,1,1,0,0,6ca21727-0e24-4301-be8c-b80eb9536a9e
80,96074,1,1,0,0,6b2a8bcd-c02a-46f7-a02b-65f8b58f9ff0
81,96075,1,1,1,0,1d70273c-d120-45f6-a8c6-4a094c51872a
82,96076,1,1,0,0,1f12d43c-2dac-4f8f-b4fc-856573766e7a
83,96077,1,0,0,0,b1343773-327e-4adc-b963-72d9791c8154
84,96079,1,0,0,0,78994c94-e9b9-456a-aece-4303a1bba6dc
85,96080,1,0,0,0,d5e6dcfe-f278-444b-a94e-c67036c7bc2b
86,96081,1,0,0,0,0c07221c-d124-4dda-9fb7-b137bd11a92c
87,96082,1,0,0,0,ff034844-b8c7-47f8-8083-511fd6d27451
88,96083,1,0,0,0,7eb3272d-946d-44ab-a448-26f44ea21f9a
89,96085,1,0,1,0,402dac23-3a51-46a9-a86f-ef2194e12293
90,96086,1,1,0,0,4c7abf7d-679a-4786-97ae-43c9b8bea75b
91,96087,1,1,0,0,b276e2a3-9fcf-49f7-a2df-243606fe31a5
92,96089,1,1,0,0,a6ebdbbd-a4c6-4dc9-9c44-a8b7d178bf8b
93,96090,1,1,0,0,6008c750-cde9-4752-8b3b-ff73802d237b
94,96091,1,1,0,0,286e7084-69f0-4210-810c-0449e96749ac
95,96092,1,1,1,0,56b074ac-ae3c-40d7-af44-e7727993718a
96,96093,1,0,1,0,33171fb2-6bd9-4fb1-a693-da272b228076
97,96094,1,1,1,0,dc3fdb63-5453-46ec-8e6c-ddda1599f380
98,96095,1,1,1,0,e1750ec7-e042-465f-8f84-739337b5dd52
99,96096,1,1,1,0,bf0ead02-8c9f-49db-9042-419a30c56231
100,96098,1,1,0,0,baa4f429-b8a6-477f-858d-fbf36b4ddd64
101,96099,1,1,0,0,16d1c382-09a2-4c6b-82ac-073f1a93d693
102,96100,1,1,1,0,7cf90667-9ea8-4e3b-9837-00ef36fcdaf5
103,96102,1,0,0,0,25d34c62-f2ea-4a2a-880a-c23bf5625171
104,96104,1,1,1,0,583ed36e-bad3-41f3-9c94-028daccb89a8
105,96105,1,1,0,0,b948bcc0-e538-4890-a3d9-522a52e9e50b
106,96106,1,1,0,0,b8e9773f-2e69-40c3-af0c-a116092f0041
107,96107,1,1,1,0,81f7e12a-1a0f-440c-8729-8438b6f72dbf
108,96108,1,1,1,0,c9faebfc-cad3-4bdc-bab7-e779e8197ae7
109,96109,1,1,0,0,1169b803-db7c-4333-8a38-f7d2cb53edaf
110,96110,1,1,1,0,2aba8d46-80ef-4dee-ac97-1a853f4cacef
111,96112,1,1,0,0,95955c99-9546-4449-b4b0-efdcbc4ca32b
112,96113,1,1,0,0,591bf87f-3113-44d0-b5c5-22aa3e2a1ca5
113,96114,1,0,0,0,591189ee-fc66-40b0-a366-714604a444d0
114,96115,1,1,0,0,60088989-261a-40a1-9243-fbd4914cf536
115,96116,1,1,0,0,d6e39505-5938-4837-824e-9fb34049a47b
116,96117,1,1,0,0,a7c74ed3-3d5b-432e-af7c-32299d7f2a32
117,96118,1,1,0,0,5f7c5783-ed26-4f69-96d1-3481c135d141
118,96119,1,1,1,0,1646a67f-c5a7-46a0-9375-c7465e472dc0
119,96120,1,1,1,0,71606217-633b-44e0-8e5e-ea56b7179929
120,96121,1,1,0,0,fc1e50db-ce5d-4590-bf96-a0c8a96060d4
121,96122,1,1,1,0,5e2eca5f-5627-4ebe-af4c-2036894d96fb
122,96123,1,1,0,0,c609b601-f593-49d9-904d-7efd047bc4aa
123,96125,1,1,0,0,e4d22fc6-27e1-4e29-8159-fb8a021c761f
124,96126,1,1,0,0,852f11b5-49b5-48f1-9f35-d770303ffa78
125,96127,1,1,0,0,7555d219-6248-456b-9434-c819749ef3b0
126,96128,1,1,0,0,a05d35f3-963b-4024-ada0-158158f063b0
127,96129,1,1,0,0,db89414c-17b0-496b-b413-ccab3ff6b4fe
128,96130,1,1,0,0,01f85aa8-466f-425a-9248-c38516a80a9f
129,96131,1,1,0,0,310abf32-a0fa-420f-9a3d-6b24928aecde
130,96132,1,1,0,0,d94354dc-7b36-411d-8240-1c67a137ecd8
131,96133,1,1,0,0,e6748b9e-43d2-4b42-b243-3ce045b2b4b8
132,96134,1,1,1,0,0538249a-03f8-4d10-b2aa-944fe40d4d1e
133,96136,1,1,0,0,eb4eb369-34db-48ee-9268-256e2035d1c1
134,96137,1,1,0,0,f2eeacc5-ae40-461b-9329-5d7a92ddee59
135,96138,1,1,0,0,7006ecd7-419a-49ed-aab2-bfe2abae26ea
136,96139,1,1,0,0,681aa3fe-74d5-4f64-8126-0f054af63658
137,96140,1,1,0,0,ea18cf37-eeb0-4cc6-b92d-393d1b64a228
138,96141,1,1,0,0,14792cf7-42f8-4140-91da-931ca505f39a
139,96142,1,1,1,0,1027f8af-6d08-4618-b659-6b92c842b260
140,96143,1,1,0,0,521a5ab3-cfe7-440d-833a-f8043d0a445a
141,96144,1,1,0,0,ca8c0394-10f9-4d93-abfe-bf4171c57c75
142,96145,1,1,1,0,293cd945-0be0-4e0e-aa43-a34670c910c1
143,96146,1,1,1,0,2b30632e-9d40-41c8-8054-261bf416133c
144,96147,1,1,1,0,19731c8e-76e8-4fa1-a5a0-e3b058faa087
145,96148,1,0,0,0,118969e2-88e0-469b-b120-0a9f3e75c9d1
146,96149,1,0,1,0,9a9475e6-7ae3-449d-b600-54650b33a5b8
147,96151,1,1,0,0,db337110-9266-4ad1-bb05-7170fd461846
148,96152,1,0,1,0,0607bec9-608d-4eff-9738-04c7cdd9ded8
149,96154,1,1,1,0,3d220c6b-0cbe-40d1-98e5-5a04d85659c8
150,96156,1,1,0,0,80824830-bc83-44b1-8bd9-bfe90746d410
151,96157,0,0,1,1,ccd317bc-1444-4b9e-a0e2-3af42e6e26b4
152,96212,1,1,1,0,40f4d492-0a11-4d39-a720-1039830bc4fa
153,96241,1,1,0,0,d1e90d83-0849-4392-92eb-893f14c2c4e5
154,96304,1,1,1,0,4e57e390-bb35-4aec-bb2d-ae05c037dcff
155,96305,1,1,1,0,750b3a0d-0e8e-4e93-baf0-01bd55af7575
156,96158,1,0,1,0,b09dcb0b-254b-4354-a4ed-37d8a00d7d0b
157,96160,1,1,1,0,3fffd400-1616-4f53-920e-3e07bbdb030b
158,96161,1,1,0,0,53bf7c23-7a68-4f4b-baf8-8e0dc6f73285
159,96162,1,1,0,0,74cbfa73-64a4-464b-820d-1cc11b3e3339
160,96163,1,1,1,0,73968f58-bd98-4a52-a479-956e23c5fc5f
161,96164,1,1,1,0,5e234b89-70a9-44e7-93e6-2289683a1a2b
162,96165,1,1,1,0,231bb67c-1e65-4e82-b8c4-784626df3f18
163,96166,1,1,1,0,4d27f7c2-0ff4-4b3d-87fc-986cd2952cb3
164,96169,1,1,1,0,1171cd97-3561-4c17-bdad-de9bf0ab4209
165,96170,1,1,1,0,b4ed7394-53d6-4a6d-aa18-ff439c41ecb9
166,96171,1,1,0,0,62adb518-2940-4045-b6cc-3b2a7624d8d7
167,96172,1,1,0,0,82dc325d-d302-4ad4-8af5-acd8ec063b99
168,96173,1,1,0,0,49ecf63d-5e38-414a-875a-cca7a6da01d5
169,96174,1,1,1,0,c19bcf8f-81f2-4fa9-918e-8cf9ff0a6068
170,96175,1,1,0,0,2f3b3fa1-4e22-49ea-86a7-85744ce9828b
171,96178,1,1,0,0,693eabea-03c1-4549-84ac-0863345b553d
172,96179,1,1,0,0,59cb436d-d8b2-48c5-8a5f-4b818121f72c
173,96183,1,1,0,0,cd0fa842-d8d5-41a8-bc7c-1d9e4b3bcd71
174,96185,1,1,1,0,a21a8f1a-611c-434a-bec5-a7c3d702be14
175,96186,1,1,1,0,f0da412e-1c17-4e2a-b620-ce4155469155
176,96187,1,1,1,0,8fb6c8c7-c749-4984-a1f1-9e1726131579
177,96188,1,1,0,0,97d3bed5-15f0-41d3-8ae4-bd3bf7675d7d
178,96190,1,1,1,0,5f03663f-234a-483a-9aaf-4ee4c4f22b6e
179,96191,1,1,1,0,477f7667-2e59-4c0f-99f1-bad536dae90e
180,96192,1,1,0,0,4e8bd335-6297-4741-b9c1-8a67bb4c4e41
181,96193,1,1,0,0,9e3165e8-74d1-469c-9185-e1ed2b548c36
182,96195,1,0,1,0,9d49ecfc-a3b5-470f-b004-2dc921cfb6e4
183,96196,1,1,0,0,4eb11229-2ed6-4774-895f-d530318b20ed
184,96197,1,1,1,0,2b34e23f-7248-4e5f-a462-4996e8b4315c
185,96198,1,1,0,0,2d30cc07-073d-4ab4-908f-4a2b6643e74e
186,96199,1,1,0,0,45e0719b-fb33-427d-b2ef-1bc5e90e3672
187,96200,1,1,0,0,494d4427-e172-433d-a575-497b55116ebc
188,96201,1,1,1,0,b4023b91-8d91-442d-9016-379e9b0ad189
189,96202,1,1,1,0,e585f2c3-a0f3-46c4-9cfe-27180ad93c0f
190,96203,1,1,1,0,1d7b5dec-f222-4216-a35e-887abbdb67b1
191,96204,1,1,0,0,a2f35be8-9ec7-4fa0-adcb-5bfed504db86
192,96205,1,1,1,0,227ca705-c2e2-418b-b9ee-0cf7e2284757
193,96207,1,1,0,0,ac7d59fe-5379-4b37-acf6-ed458137f3b1
194,96208,0,0,1,0,09274f1d-83e5-4fa6-b1b1-e79046cef7c7
195,96209,1,1,1,0,f65fb757-7c61-4405-8361-53d8c565f9e3
196,96210,1,1,0,0,eb986889-7a0c-4a82-bdbc-76c98641aecf
197,96211,1,1,0,0,62a3c3d9-a9c7-4607-bd46-01277458f386
198,96213,1,1,0,0,7ae855ca-59f7-4e9d-bf7d-f5a6d405429d
199,96214,1,1,1,0,df52dc1e-7aaa-4bf6-86fb-1cdccf93b40e
200,96216,1,1,0,0,45aa336c-6d42-4d8d-b12f-f4baa70c3989
201,96217,1,1,0,0,fca38a0d-7d3c-43f5-a102-a693ddf1808b
202,96218,1,1,1,0,4bbdbb98-7d5b-464b-8f2a-ff19e3355c9c
203,96223,1,1,1,0,09ecbca2-9ef0-4957-9d09-bec783779531
204,96224,1,1,0,0,e0d4d01f-d4a6-4c10-8a7b-5280f9d4621e
205,96225,1,1,0,0,c806cd8e-56ed-4b46-918e-f84bab3a5e56
206,96226,1,1,0,0,0d671afb-248a-48ee-953f-d6ab5ccba273
207,96227,1,1,0,0,2431c138-66b6-4282-9c52-707dac89e8e9
208,96228,1,1,0,0,3ca0c9b4-c9ce-4be9-a562-34a888f1effa
209,96230,1,1,1,0,5ad96aa4-cfc0-471f-8336-5282cb34720c
210,96231,1,1,0,0,0c4cb548-b5f8-44fb-876a-9b84e1bbf695
211,96232,1,1,0,0,1dee4ed3-31ad-41ff-a136-208b712fe28c
212,96233,1,1,0,0,230142bd-cc65-4d09-8ef5-43b7b0cd16b7
213,96235,1,1,0,0,27d226a0-991c-488e-a3a5-24a18fa32d07
214,96236,1,1,0,0,a9238e0f-64d3-420b-8452-c11b3616ee0f
215,96238,1,1,0,0,68245b09-b7fa-441f-bec4-4cf3701432c7
216,96239,1,0,0,0,c095f64c-b078-4066-a259-65197a21cf71
217,96243,1,1,0,0,639048ca-6a3f-4667-819f-a29d8d2cff52
218,96245,1,1,0,0,e51a8814-8022-4cb1-80f5-f4c8de509def
219,96246,1,1,0,0,b3b961fb-78d9-453a-9b09-fed7f9f60984
220,96247,1,1,0,0,e2de5ab8-2652-45f0-9f65-5e361be9a3e2
221,96248,1,1,0,0,ecb0b953-404f-4dc5-89f3-a83e905955bc
222,96249,1,1,0,0,097bb427-9a9e-4d55-ad05-ebe7e70dce35
223,96250,1,0,0,0,9df383be-28c7-4aca-bebe-6db9aeefe625
224,96251,1,1,0,0,33856387-41f3-4e4e-a0e9-8946b818e1bd
225,96252,1,1,0,0,aaa51bf4-af06-4ce6-ab43-bb7cd7d6187a
226,96253,1,1,0,0,f95f2acf-a2dc-49f1-a4c0-384b2a632432
227,96254,1,1,0,0,502f34d4-9818-4446-aa79-9dc1b9b06ac5
228,96256,1,1,0,0,08c40731-d801-4deb-aaeb-deb308e8e605
229,96257,1,1,0,0,1745a2ef-c5ff-43aa-acaa-327137100d61
230,96258,1,1,0,0,83b1e0bb-9cac-48a6-892a-07c0173d29df
231,96260,1,1,0,0,8725bfec-dbba-4ceb-903e-a248dda024df
232,96261,1,1,0,0,75354170-6b38-4e9a-9912-7ece7660953c
233,96262,1,1,0,0,725ab301-08cf-4227-858e-d0476365c78e
234,96263,1,1,1,0,172786cc-00b3-4e72-9dc0-5f9bba5b5163
235,96264,1,1,1,0,b299e1d4-e3cc-47e2-91bb-d3a4814344da
236,96265,1,1,0,0,d286256e-3640-41e6-a330-25e3fa8bb042
237,96266,1,1,0,0,141aff8d-0c41-4f84-bd35-0290687c48e3
238,96267,1,1,0,0,b92da19e-096f-42aa-adda-44eb4c1af61c
239,96268,1,1,0,0,f6aa1cce-5d81-46e8-852b-f9bf4343570e
240,96269,1,1,0,0,20a31fa3-dde8-4014-92b4-d3f73f957c72
241,96270,1,0,0,0,3c6aad2f-60e5-40d9-bded-9b2a584c42a5
242,96272,1,1,1,0,032f8c88-f6f2-475a-a96a-537641a94ad2
243,96273,1,0,1,0,2c5ee0dc-98a7-41da-818e-9c8ee7c5b268
244,96274,1,1,1,0,1a60bef5-8f8c-4b02-b3b9-8c0c6a0d43b5
245,96275,1,1,1,0,492273e7-cec8-4906-b415-bb443a2948ef
246,96276,1,1,1,0,209bc384-8122-459b-808a-032d038a24f2
247,96277,1,1,1,0,0385b4d5-ecf1-4c6e-a357-46fc80c5d4fb
248,96278,1,1,1,0,8d1ea3cd-50f0-449a-a76d-3e815d07f10a
249,96279,1,1,1,0,7c2a7718-fe2e-4d85-b043-dcaf415c229d
250,96280,1,1,0,0,f587aaa0-4ae3-4956-99e8-39c6321083ac
251,96281,1,0,0,0,59b17bb0-681a-4921-bd16-62d4f9113634
252,96282,1,0,0,0,60691254-f9ba-46fd-a699-b2cbda7e3794
253,96283,1,0,0,0,c341aef0-39c0-479f-9351-d0f40f8e3731
254,96284,1,1,0,0,51a45177-0840-42f2-bc2e-3b7c2c19b0c0
255,96285,1,0,0,0,eca1b0dd-9517-4531-a80c-f06405dc4089
256,96286,1,1,0,0,17a68081-02c1-4af0-b666-ec8bcdd32f91
257,96287,1,1,0,0,47706a54-f33d-4e3e-bf51-1c35b2232e7d
258,96288,0,1,1,0,d2699821-ec50-4ad3-8c0f-fbfa0423f304
259,96289,1,0,1,0,88297af0-5383-4a4f-95a7-df98e451e198
260,96290,1,1,1,0,5be3b314-a59f-45c8-a376-7184d11b9477
261,96292,1,1,1,0,acf036da-60a7-4b2f-a475-4861955e2474
262,96294,1,1,1,0,a75990e2-e018-4ff4-8c5e-f329aee52c1e
263,96295,1,1,1,0,5437b129-de8e-40cf-a967-157aa2f620f0
264,96296,1,1,1,0,6dd38df0-8b3c-4534-9627-4b9c535c3575
265,96297,1,1,1,0,ddfed70c-8c8f-44d0-a7f4-75e86ec9b399
266,96298,1,1,0,0,62029b5e-9352-4aeb-8708-a1e6199c419a
267,96299,1,1,0,0,6cba76f9-74d2-484d-b963-c31007b60781
268,96300,1,1,1,0,85e9198e-a757-4360-875e-9b3836a333b8
269,96301,1,1,1,0,57f6f740-10ca-4abc-8fb6-120c94cea005
270,96303,1,0,1,0,6b3e9c4b-04d5-4834-9b2e-f6df9ba0bdde
271,96306,1,1,0,0,c040bcc9-be32-4e11-98ff-5992c1c6b00b
272,96307,1,1,1,0,7fa41628-cff8-4f98-b5f8-db4c113729df
273,96308,1,1,1,0,a52801df-3c10-46d6-ab3a-db31734aa4a1
274,96311,1,1,1,0,0d2d8e1e-8505-4f46-95c7-8b29d70c16b7
275,96312,1,1,1,0,42db994b-ff92-4e1b-a1a1-0c028aa3f583
276,96315,1,0,1,0,2ae96fb2-716b-4d94-8c03-fffadba37e31
277,96316,1,1,1,0,a0023d38-567b-469c-8c3d-f3910c2be37a
278,96317,1,1,1,0,cb3fbfe4-1d51-4425-8e0f-0a9763435c32
279,96318,1,0,1,0,7a3ee676-b9f6-4b7b-ad1b-2f65ce2f5c1f
280,96319,1,1,1,0,c59b7b9e-53a5-45ad-8ce7-fd68927c8f21
281,96320,1,1,1,0,f8a4295c-9c9b-4c97-917e-306bb5c1af91
282,96321,1,1,0,0,302fee7c-4fd6-49d5-b0ce-e6071b1901f6
283,96325,1,1,0,0,e26503a7-2034-46d9-b20b-ca49e3e3a080
284,96326,1,1,0,0,bac744c2-1e79-47c2-a4bb-86ec005c5c03
285,96330,1,1,0,0,e1f7024a-8747-4137-b29b-927b1b090ebf
286,96331,1,1,0,0,1f5b7afc-20f8-4516-bbbe-58a43b36df19
287,96332,1,1,0,0,bd9acc14-8f20-4a3c-9e6d-a28519f1f87b
288,96333,1,1,0,0,12e618cc-fad7-4838-b91c-0e211635ca24
289,96334,1,1,1,0,c7a39c54-65a7-44fa-9a34-801fd1ef0403
290,96335,1,1,0,0,f6f55b64-63ff-4701-8a01-2ecdb8adef0f
291,96336,1,1,0,0,b21aac89-8ae1-446d-91e2-b5c2f16a2c38
292,96337,1,1,0,0,2723b159-e30d-4670-bc3b-ffd661793fc7
293,96338,1,1,1,0,60f26ab7-d3e9-4fac-a755-69e98cb558be
294,96339,1,1,0,0,d518c82c-6221-4d98-8365-394c8ae10bc5
295,96340,1,1,0,0,07ded435-dc71-435c-9453-64356a228b98
296,96341,1,1,0,0,48ce13cd-593b-4bce-a5a2-7d7cf0a9b3a9
297,96342,1,1,0,0,ddbdb741-2998-49fd-b94c-d618f09672cd
298,96343,1,1,0,0,b109f061-b4c7-4ae8-9037-6f8cb617be2f
299,96344,1,1,0,0,c1c684e9-dc7e-454e-bc2c-79ab10fe7695
300,96345,1,1,0,0,bb5037b6-d8ab-46e4-9f61-f012b1238e5b
301,96346,1,0,0,0,00341689-d9bc-4ce6-8959-3779e940180b
302,96347,1,1,0,0,9dcf165b-ee76-4458-b326-f758774968c7
303,96477,1,1,0,0,d87b5a75-4f1f-4c98-b248-a70968342043
304,96496,1,1,0,0,d43c6c0d-db65-49c0-8fb7-ce1520b3585a
305,96507,1,1,1,0,ce02686d-c0e8-47a5-bb00-55d5f345596a
306,96522,1,1,1,0,a182738e-e86d-4c7e-9184-60648edc074f
307,96536,0,1,1,0,fd7e8a08-4b5c-457a-800a-cbdd3ab023fc
308,96538,0,1,1,0,eef2c648-2e24-4c55-ae7d-d459d2d81a4c
309,96541,1,1,0,0,81d86470-7f9b-4e41-ae83-4e99a0a2f2cf
310,96744,1,1,0,0,16df83db-44ab-4ba2-9647-60f2e73b7238
311,96745,1,1,1,0,f13b5315-434a-46b8-bc20-d9c905d35da8
312,96769,1,1,0,0,17637c04-5f73-4077-b419-9fd23ba8fcbc
313,96849,1,1,0,0,ce6531c3-2828-411f-a365-efb0441b3f0d
314,96922,1,1,0,0,b7ab177f-ab6c-43ea-8d9e-fb0eb52876b6
315,96348,1,1,1,0,24537a0a-a8e3-4442-8929-ee7447c02602
316,96349,1,1,1,0,04a65d3b-e617-4807-bdb0-7ce5516b8489
317,96350,1,0,1,0,da189de5-4881-43b3-a1ae-91c00d7233a4
318,96351,0,0,1,0,6ee27426-3e45-4c89-a133-fd37d963598f
319,96352,1,1,1,0,d2a27936-5104-4e88-bff6-ffa26b202e71
320,96353,1,1,0,0,b29da8ba-3c5f-4779-a1ba-764a2469fc77
321,96354,1,1,0,0,f3b2a826-7376-4480-8d80-c1ae7d5a20e5
322,96355,1,1,1,0,516e77c9-b56c-4d44-8c4f-7611c8fbf083
323,96356,1,1,1,0,f40b43f2-0c35-4247-a1a2-891e9f20bc68
324,96357,1,1,0,0,28024b58-3986-4a93-ab2a-c2460b1c6051
325,96358,1,1,1,0,efb36094-eeef-4fd1-820b-9c624f27439a
326,96359,1,1,1,0,4ee629fe-6adb-4d16-8973-b41f640d17e8
327,96360,1,1,1,0,63dd045f-9c98-4fc0-9ca5-44e036cbd8c3
328,96361,1,0,1,0,5ef78e7b-3e7e-4e38-8fbc-9a790335fb25
329,96362,0,0,1,0,8a8460f9-162f-42e6-a172-d703ce6b8265
330,96363,1,1,0,0,2592424f-1924-477f-8a4b-7b11c516128a
331,96364,0,0,1,0,2c201d48-9b67-4b40-9def-36a826cd108b
332,96366,0,0,1,0,6dba3e6d-3b83-4e69-a4d2-7978416801d8
333,96368,1,1,1,0,e71c3cba-4ee4-4a72-8f9b-2f50a4e3256b
334,96369,1,1,0,0,c9c95a81-9c14-455f-86fc-a4cabe266914
335,96370,1,1,0,0,419d409f-cf30-42a0-8ea3-1539d7327631
336,96371,1,1,1,0,91f3b519-cd25-4744-b5bc-804bb6d9f065
337,96372,1,1,0,0,9205e76f-0680-4921-b9dc-3662b3ac829d
338,96373,1,1,0,0,13731940-fc03-47fe-a6e7-ae6f23c1ea51
339,96375,1,1,0,0,c400ae37-fa94-409a-aa6d-cdd6e16edd0f
340,96376,1,1,0,0,28f8ce91-4776-4f0f-b9e9-8a1db16cfe13
341,96377,1,1,1,0,f0acb925-447d-4a31-b834-3047c19f25de
342,96378,1,1,0,0,eb7431f5-531c-4333-a68c-5b3404783bad
343,96379,1,1,0,0,e799afda-b216-452e-a529-1cfcb1f502eb
344,96380,0,1,0,0,2048ef14-2646-4fb9-8bc2-9cb1b3ea4cc6
345,96381,0,1,0,0,ba9efa53-2c9a-4b37-9ad5-151bdf70258f
346,96382,0,1,0,0,8406c7dd-efb1-40c0-982b-41d82356268a
347,96383,0,1,0,0,3e85d965-5a35-499c-b66b-c6de73139f73
