﻿OBJECTID,CLOSEDT,Shape__Length
263,2018/11/10 08:00:00+00,386.484454121627
264,2018/11/13 08:00:00+00,7765.23981530466
265,2018/11/14 08:00:00+00,6517.2298586483
266,2018/11/15 08:00:00+00,7129.62270187399
267,2018/11/16 08:00:00+00,7906.25235233547
268,2018/11/18 08:00:00+00,972.324791447469
269,2018/11/19 08:00:00+00,8535.12888105441
270,2018/11/20 08:00:00+00,1726.40698226832
271,2018/11/21 08:00:00+00,3026.91957530116
272,2018/11/26 08:00:00+00,6105.0696618231
273,2018/11/27 08:00:00+00,6930.68210369077
274,2018/11/28 08:00:00+00,3175.07385054817
275,2018/11/29 08:00:00+00,770.242764338898
276,2018/11/30 08:00:00+00,3915.74002636323
277,2018/12/02 08:00:00+00,2673.25735989107
278,2018/12/03 08:00:00+00,2888.42108171394
279,2018/12/04 08:00:00+00,5059.6519596543
280,2018/12/07 08:00:00+00,2259.88418289525
281,2018/12/08 08:00:00+00,1303.53560514351
282,2018/12/09 08:00:00+00,1146.7626536404
283,2018/12/10 08:00:00+00,2386.65126382291
284,2018/12/11 08:00:00+00,1668.67911158712
285,2018/12/12 08:00:00+00,8666.38044005006
286,2018/12/13 08:00:00+00,6966.77363752607
287,2018/12/14 08:00:00+00,1901.32454555687
288,2018/12/15 08:00:00+00,1960.56912802966
289,2018/12/16 08:00:00+00,1288.14398777439
290,2018/12/17 08:00:00+00,1992.90855896736
291,2018/12/18 08:00:00+00,8228.56621729926
292,2018/12/19 08:00:00+00,6452.35757120814
293,2018/12/20 08:00:00+00,1865.14243510728
294,2018/12/21 08:00:00+00,309.356887212728
295,2018/12/22 08:00:00+00,972.240498543294
