﻿OBJECTID_1,GridID,Seg_ID_Sco,Seg_Bk_Sco,Seg_LL_Sco,Seg_Wd_Sco,Ones,Twos,Threes,CSCatScore,GridNormSc,CSScore,Shape__Area,Shape__Length
77,442,0,1,0,0,8,0,0,1,0,0,580393.73046875,3948.13317409115
78,1533,0,3,0,0,15,0,0,1,0,0,417162.75,3586.31722408034
79,1471,0,0,0,0,17,0,0,1,0,0,609541.41796875,5182.79471830391
80,1199,0,0,0,0,14,0,0,1,0,0,171751.859375,1739.4598095691
81,1998,0,5,0,0,44,1,0,1,1.63934426229508,0.0576923074482249,2522819.74609375,6837.44092078671
82,1495,0,0,0,0,16,0,0,1,0,0,1015101.7578125,4053.66936097316
83,1215,4,15,2,1,57,4,4,3,13.1147540983607,0.461538459585799,1156767.83203125,4500.9440823548
84,1509,1,6,0,0,17,2,1,1,4.91803278688525,0.173076922344675,442117.25390625,2766.30096301113
85,2183,0,2,0,0,116,0,0,1,0,0,4549641.24609375,11212.9045700572
86,412,0,2,0,0,37,0,0,1,0,0,1080947.171875,5007.35355459057
87,1451,0,0,0,0,0,0,0,1,0,0,525284.609375,5825.58158333514
88,1511,1,3,1,0,8,0,1,1,1.63934426229508,0.0576923074482249,966786.3984375,4232.82482985627
89,551,0,3,0,0,122,0,0,1,0,0,2971406.66796875,9929.0573963528
90,2185,0,2,0,0,78,0,0,1,0,0,3475789.0390625,9543.92534717744
91,1952,0,2,0,0,21,1,0,1,1.63934426229508,0.0576923074482249,527739.5078125,3036.6124947799
92,1184,0,4,0,0,50,0,0,1,0,0,957278.94921875,5669.49093220665
93,1512,0,10,1,0,25,2,0,1,3.27868852459016,0.11538461489645,928831.0078125,4810.03006627643
94,1452,0,0,0,0,119,0,0,1,0,0,1018816.05078125,5697.91609926088
95,413,0,6,0,0,15,0,0,1,0,0,187888.81640625,2232.90046958142
96,454,0,1,0,0,10,0,0,1,0,0,185431.37890625,1832.82820962808
97,265,3,5,8,0,6,4,3,1,11.4754098360656,0.403846152137574,199896.41015625,1790.65604988692
98,567,1,9,1,0,67,2,1,1,4.91803278688525,0.173076922344675,663907.27734375,5429.87654573939
99,1484,0,0,0,0,2,0,0,1,0,0,258354.84765625,2371.59031743304
100,1485,0,1,0,0,18,0,0,1,0,0,656013.58984375,4932.92754924424
101,455,0,6,0,0,27,1,0,1,1.63934426229508,0.0576923074482249,782660.27734375,3780.9129023382
102,1116,0,2,0,0,28,0,0,1,0,0,727801.8046875,3838.22941146687
103,1795,0,2,0,0,41,1,0,1,1.63934426229508,0.0576923074482249,2792703.16015625,7533.37669447255
104,1796,0,1,0,0,29,0,0,1,0,0,1163037.125,5156.88919891899
105,1117,0,3,0,0,66,0,0,1,0,0,2290468.55859375,6865.51533258185
106,1797,0,6,0,0,72,0,0,1,0,0,2649884.796875,6698.10540558801
107,1798,0,2,0,0,33,0,0,1,0,0,1305853.1953125,4628.18572645319
108,1118,0,0,0,0,29,0,0,1,0,0,550604.25390625,3614.22471164256
109,1799,0,4,0,0,24,0,0,1,0,0,1257875.6875,4585.18611661202
110,1119,0,3,0,0,80,0,0,1,0,0,1600667.8828125,6521.97390954533
111,1801,6,14,11,8,29,10,6,3,26.2295081967213,0.923076919171598,1211552.77734375,4424.754705528
112,1802,1,7,3,0,90,1,1,1,3.27868852459016,0.11538461489645,1342870.6796875,4642.5712306006
113,111,0,5,0,0,70,0,0,1,0,0,1456264.58984375,5233.6384044196
114,1803,0,1,0,0,17,0,0,1,0,0,356513.9375,2437.61381620574
115,1804,0,6,3,0,38,3,0,1,4.91803278688525,0.173076922344675,501316.08203125,3026.73864525668
116,1805,0,2,0,2,31,2,0,1,3.27868852459016,0.11538461489645,441906.5546875,2670.55826879662
117,1806,1,5,1,1,46,1,1,1,3.27868852459016,0.11538461489645,606674.421875,3251.48796323725
118,1122,0,0,0,0,4,0,0,1,0,0,298855.984375,2388.50111762689
119,181,0,0,0,0,6,0,0,1,0,0,273817.46484375,2217.5765902107
120,1123,0,4,0,0,36,0,0,1,0,0,1375745.45703125,4715.58069052152
121,1124,0,2,0,0,34,0,0,1,0,0,1568969.30078125,6653.80805710369
122,1821,0,10,0,0,42,6,0,1,9.83606557377049,0.346153844689349,1160961.83984375,4322.11053046631
123,1125,1,3,0,0,33,0,1,1,1.63934426229508,0.0576923074482249,1068534.4375,4850.55240174087
124,1822,2,23,0,1,108,4,2,3,9.83606557377049,0.346153844689349,1638392.4609375,5125.86185713789
125,1126,0,7,1,0,43,0,0,1,0,0,1305344.5,4728.29302378634
126,1823,4,10,0,1,90,1,4,1,8.19672131147541,0.288461537241124,981778.2265625,4151.51542448232
127,1127,0,2,0,0,35,0,0,1,0,0,783855.40234375,4892.49807215316
128,1128,0,1,0,0,70,0,0,1,0,0,1409538.08984375,6427.31386256142
129,1824,5,10,0,0,97,0,5,3,8.19672131147541,0.288461537241124,1743566.8515625,5510.65464508371
130,1129,0,6,0,0,63,1,0,1,1.63934426229508,0.0576923074482249,1877280.3515625,6484.94868440818
131,112,0,0,0,0,10,0,0,1,0,0,247111.61328125,2895.81607563205
132,1132,0,0,0,0,77,0,0,1,0,0,2393423.19140625,7465.8414442501
133,1133,1,0,0,0,39,0,1,1,1.63934426229508,0.0576923074482249,2766302.15625,9169.12025951071
134,1134,0,0,0,0,43,0,0,1,0,0,1597703.359375,5995.17780783169
135,1826,4,6,1,0,37,1,4,1,8.19672131147541,0.288461537241124,924880.28515625,4249.18843145294
136,1135,0,2,0,0,148,1,0,1,1.63934426229508,0.0576923074482249,3967272.00390625,11557.7639213813
137,1827,4,7,1,2,39,2,4,1,9.83606557377049,0.346153844689349,1192712.64453125,4785.68496347948
138,1136,0,3,0,0,72,0,0,1,0,0,2587789.47265625,8593.84828558726
139,1829,0,0,0,0,11,0,0,1,0,0,434142.41015625,3888.08897818021
140,1137,0,7,1,0,32,3,0,1,4.91803278688525,0.173076922344675,627834.8828125,3379.51149056716
141,182,0,0,0,0,26,0,0,1,0,0,718362.66015625,3401.14397663983
142,1138,0,3,0,0,45,0,0,1,0,0,751091.375,3481.05486953372
143,1831,0,8,2,0,52,1,0,1,1.63934426229508,0.0576923074482249,1036405.515625,4239.51373435292
144,1139,0,2,1,1,48,0,0,1,0,0,793729.796875,4472.3258940614
145,1832,2,10,1,0,43,1,2,1,4.91803278688525,0.173076922344675,714474.5625,3890.34717602458
146,1141,0,4,0,0,38,0,0,1,0,0,2002522.12109375,7350.17868198385
147,1834,1,9,2,0,38,1,1,1,3.27868852459016,0.11538461489645,936222.77734375,4962.94574861124
148,1142,0,3,0,0,36,0,0,1,0,0,1486553.6875,6003.26951692597
149,1835,0,4,0,0,19,2,0,1,3.27868852459016,0.11538461489645,330893.80859375,2302.70217466469
150,1143,0,4,0,0,77,0,0,1,0,0,2153404.08984375,6680.00468999183
151,1836,0,4,0,0,31,0,0,1,0,0,608133.0703125,3863.76220250405
152,1837,1,3,1,0,65,0,1,1,1.63934426229508,0.0576923074482249,1477151.609375,5294.69552465841
153,1144,0,0,0,0,62,0,0,1,0,0,2767136.921875,7858.8588250682
154,1838,6,7,12,0,30,6,6,3,19.672131147541,0.692307689378698,505157.0703125,2970.71767937167
155,1839,2,7,3,8,33,5,2,1,11.4754098360656,0.403846152137574,575057.26171875,3201.91166698199
156,1841,1,3,0,0,62,0,1,1,1.63934426229508,0.0576923074482249,1534544.04296875,5061.57394067125
157,1145,0,3,0,0,86,0,0,1,0,0,2566513.1875,8983.92385634851
158,1842,1,26,1,0,74,6,1,3,11.4754098360656,0.403846152137574,1418238.0390625,4839.3908202742
159,1146,0,0,0,0,25,0,0,1,0,0,1092579.078125,4593.5768360959
160,1844,0,10,1,0,55,2,0,1,3.27868852459016,0.11538461489645,1561522.52734375,5256.34905727104
161,1846,0,1,3,1,21,2,0,1,3.27868852459016,0.11538461489645,698701.75390625,3379.3722326449
162,1849,4,13,7,2,29,6,4,1,16.3934426229508,0.576923074482248,870733.9921875,3930.91573044572
163,1851,1,7,3,0,51,4,1,1,8.19672131147541,0.288461537241124,1023106.921875,4048.70307631363
164,185,0,0,1,0,34,1,0,1,1.63934426229508,0.0576923074482249,596120.28125,3151.57566325949
165,1861,2,0,1,0,38,0,2,1,3.27868852459016,0.11538461489645,982080.28515625,3964.1845093591
166,1862,1,5,0,0,56,1,1,1,3.27868852459016,0.11538461489645,1524697.60546875,5223.62798997458
167,1147,0,4,0,0,68,0,0,1,0,0,2238576.6875,7868.92035905436
168,1363,1,6,0,0,34,0,1,1,1.63934426229508,0.0576923074482249,650276.94140625,3280.52277182514
169,1148,0,1,0,0,113,0,0,1,0,0,3169554.046875,9229.97395824389
170,1364,1,7,12,0,19,8,1,1,14.7540983606557,0.519230767034024,592111.7265625,3409.83963966798
171,1149,0,3,0,0,44,0,0,1,0,0,662881.7578125,3803.11512896417
172,1365,2,14,14,1,26,14,2,3,26.2295081967213,0.923076919171598,591030.10546875,3407.86780772352
173,1367,2,8,10,1,30,5,2,1,11.4754098360656,0.403846152137574,1231566.31640625,4468.26965032243
174,1151,0,6,0,0,29,0,0,1,0,0,836133.703125,3665.97548724139
175,1371,0,7,0,0,22,1,0,1,1.63934426229508,0.0576923074482249,629158.609375,3218.23460012437
176,1863,0,5,0,0,17,0,0,1,0,0,877199.7890625,3796.13543829443
177,1372,0,7,0,0,18,1,0,1,1.63934426229508,0.0576923074482249,789624.70703125,3569.21380411671
178,1152,1,0,0,0,28,0,1,1,1.63934426229508,0.0576923074482249,850947.27734375,4076.4032677394
179,1373,0,6,0,0,27,0,0,1,0,0,851191.80078125,3724.66699660917
180,1375,1,10,11,1,30,5,1,1,9.83606557377049,0.346153844689349,693231.75,3368.46618298465
181,1864,0,4,0,0,37,0,0,1,0,0,990444.953125,4040.38769731004
182,1153,0,0,0,0,30,0,0,1,0,0,1089384.96484375,5995.44012068424
183,1377,2,8,8,1,50,4,2,1,9.83606557377049,0.346153844689349,757213.84375,3557.4886662124
184,1871,1,9,0,0,46,0,1,1,1.63934426229508,0.0576923074482249,1898891.1640625,5856.67813483442
185,1381,0,5,6,0,10,5,0,1,8.19672131147541,0.288461537241124,193233.30078125,2070.78263246847
186,1881,0,5,0,0,55,0,0,1,0,0,1816913.48828125,5725.98953108
187,1157,0,0,0,0,0,0,0,1,0,0,778697.37109375,3675.12613695779
188,1383,2,12,4,1,51,5,2,1,11.4754098360656,0.403846152137574,885608.78125,3730.45329163679
189,1891,0,8,0,0,36,0,0,1,0,0,1178630.6015625,4517.91914309415
190,1385,0,3,0,0,28,1,0,1,1.63934426229508,0.0576923074482249,1423542.234375,4928.96028888108
191,1158,1,2,0,0,52,0,1,1,1.63934426229508,0.0576923074482249,1759322.4453125,6331.412483847
192,1901,0,1,0,0,32,0,0,1,0,0,5965852.42578125,11782.8566772338
193,138,0,1,3,0,26,1,0,1,1.63934426229508,0.0576923074482249,412274.37890625,2799.10045901438
194,1159,0,0,0,0,3,0,0,1,0,0,159163.75,2201.1107645487
195,1391,0,3,6,0,39,2,0,1,3.27868852459016,0.11538461489645,313771.87109375,2837.52420926613
196,1902,0,5,0,0,90,0,0,1,0,0,4561011.95703125,9913.92537486525
197,1393,3,6,1,0,31,0,3,1,4.91803278688525,0.173076922344675,505045.96875,3047.81055216564
198,1161,0,2,0,0,6,0,0,1,0,0,294339.43359375,2181.7278340891
199,1903,0,0,0,0,34,0,0,1,0,0,1482526.3671875,5346.01734035057
200,1394,0,5,0,0,13,0,0,1,0,0,506438.5625,3051.02480293876
201,1395,0,5,0,0,17,0,0,1,0,0,1457441.3515625,4969.8921078305
202,1904,0,3,0,0,58,1,0,1,1.63934426229508,0.0576923074482249,2370680.8828125,7394.01988030892
203,139,0,0,0,0,22,0,0,1,0,0,713444.3828125,3466.82211050838
204,1905,0,0,0,0,20,0,0,1,0,0,1041166.875,4085.77628402008
205,1163,0,4,0,0,11,0,0,1,0,0,299841.78125,2207.85653278376
206,1162,0,5,0,0,34,0,0,1,0,0,1012076.1171875,4423.35507060917
207,1401,0,1,48,0,54,1,0,1,1.63934426229508,0.0576923074482249,1150742.7734375,5189.33625094065
208,1169,0,5,0,0,18,1,0,1,1.63934426229508,0.0576923074482249,442521.0546875,3806.08914585867
209,1402,0,1,34,0,34,1,0,1,1.63934426229508,0.0576923074482249,1017016.4765625,4141.94000120904
210,1403,0,0,24,0,24,0,0,1,0,0,569820.96875,3778.76473526473
211,1441,0,4,0,0,121,0,0,1,0,0,1332137.92578125,5075.59876079017
212,216,0,2,0,0,42,0,0,1,0,0,703645.10546875,3581.67855862913
213,1934,0,1,0,0,8,0,0,1,0,0,308156.3671875,2584.68044377608
214,1503,0,5,0,0,47,0,0,1,0,0,1939051.75390625,6540.26437451428
215,1935,0,2,0,0,36,2,0,1,3.27868852459016,0.11538461489645,1758077.6953125,5789.88771402212
216,404,0,1,0,0,35,0,0,1,0,0,1305471.46484375,6460.62526089001
217,1443,0,5,0,0,81,0,0,1,0,0,1130749.20703125,6102.23427863853
218,2172,0,0,0,0,57,0,0,1,0,0,2694606.41015625,10100.7014239949
219,1181,0,4,0,0,44,0,0,1,0,0,773178.42578125,4116.35510533913
220,405,0,0,0,0,3,0,0,1,0,0,72553.9296875,1297.16601510713
221,1504,0,3,0,0,14,1,0,1,1.63934426229508,0.0576923074482249,1041895.046875,4115.79090408824
222,1936,0,3,0,0,25,1,0,1,1.63934426229508,0.0576923074482249,420731.28125,2729.95339322592
223,238,0,3,0,0,60,0,0,1,0,0,617976.9609375,3299.99252250994
224,1975,0,1,0,0,13,0,0,1,0,0,294597.421875,2639.3869907826
225,439,1,3,2,0,62,1,1,1,3.27868852459016,0.11538461489645,2473829.09765625,7829.38813311119
226,295,0,0,0,0,13,0,0,1,0,0,343623.4609375,2622.07708986211
227,154,0,0,0,0,7,0,0,1,0,0,71229.15625,1071.00690252215
228,1496,0,0,0,0,7,0,0,1,0,0,508712.4296875,3234.51054460889
229,1906,0,9,1,0,52,4,0,1,6.55737704918033,0.230769229792899,2042706.10546875,6900.55224175462
230,1405,0,1,0,0,7,0,0,1,0,0,109554.8984375,1850.55640363347
231,1171,0,1,0,0,56,0,0,1,0,0,1510324.27734375,6180.29207399777
232,1406,0,4,0,0,46,0,0,1,0,0,815901.25390625,5091.90886994427
233,1907,0,4,0,0,59,0,0,1,0,0,2099323.35546875,7299.50407822118
234,1407,0,8,1,0,38,0,0,1,0,0,1065135.484375,5087.36896306341
235,1908,0,8,0,0,84,0,0,1,0,0,2759012.40234375,12275.0186945187
236,1408,0,0,0,0,5,0,0,1,0,0,111124.22265625,2502.9597406417
237,362,0,8,0,0,39,1,0,1,1.63934426229508,0.0576923074482249,833362.90234375,4694.7202696261
238,363,0,4,0,0,45,2,0,1,3.27868852459016,0.11538461489645,1632094.5390625,5442.96712713957
239,1909,0,5,0,0,62,0,0,1,0,0,4103141.31640625,10382.9129549427
240,1409,0,4,1,0,43,0,0,1,0,0,749491.90625,4787.56031964707
241,1172,0,1,0,0,75,0,0,1,0,0,1790004.6796875,7338.45827995787
242,373,0,3,2,0,28,2,0,1,3.27868852459016,0.11538461489645,1303364.30859375,4771.71480181481
243,1411,0,0,0,0,0,0,0,1,0,0,291460.59375,3065.48262359819
244,374,0,4,0,0,17,1,0,1,1.63934426229508,0.0576923074482249,1166125.61328125,4480.83453158513
245,375,0,8,0,0,22,1,0,1,1.63934426229508,0.0576923074482249,910345.359375,3820.29577857729
246,1911,1,1,1,1,8,1,1,1,3.27868852459016,0.11538461489645,1360196.94140625,5169.16311704123
247,522,0,7,0,0,53,1,0,1,1.63934426229508,0.0576923074482249,465770.47265625,2778.96645641724
248,1412,0,1,0,0,64,0,0,1,0,0,629935.23046875,3761.43990188336
249,1912,0,3,0,0,42,0,0,1,0,0,2638517.640625,7071.81630298773
250,1413,0,5,2,0,98,2,0,1,3.27868852459016,0.11538461489645,841568.234375,4108.62310824057
251,1913,1,9,0,0,55,2,1,1,4.91803278688525,0.173076922344675,3248741.828125,7312.41942454648
252,1414,1,4,5,0,57,2,1,1,4.91803278688525,0.173076922344675,939055.66796875,4238.56977932736
253,376,0,11,0,1,31,1,0,1,1.63934426229508,0.0576923074482249,960886.328125,3921.19915434316
254,523,0,0,0,0,3,0,0,1,0,0,2185882.6015625,8784.80251303293
255,377,3,6,2,0,21,2,3,1,8.19672131147541,0.288461537241124,470622.97265625,2923.62144903066
256,1415,0,3,0,0,87,1,0,1,1.63934426229508,0.0576923074482249,1707705.3515625,5673.60355313907
257,1173,0,0,0,0,62,0,0,1,0,0,1177284.03515625,4710.95591438922
258,378,0,0,0,0,13,0,0,1,0,0,938720.33984375,3941.29219627054
259,1915,0,6,0,0,39,1,0,1,1.63934426229508,0.0576923074482249,1010517.61328125,4796.76353077577
260,1416,0,5,0,0,61,0,0,1,0,0,1673236.8046875,5377.96837936486
261,1174,0,0,0,0,27,0,0,1,0,0,463677.3515625,3288.25433390826
262,379,0,4,2,0,22,2,0,1,3.27868852459016,0.11538461489645,473769.91796875,2928.63140958157
263,141,0,0,0,0,6,0,0,1,0,0,105497.29296875,1460.19354650038
264,391,0,1,0,0,67,0,0,1,0,0,1971415.75,7151.99307654117
265,1916,0,9,0,0,32,0,0,1,0,0,1619881.7734375,5276.19409080085
266,392,2,2,0,0,47,0,2,1,3.27868852459016,0.11538461489645,1898299.80078125,5776.8051610955
267,1917,0,3,0,0,7,0,0,1,0,0,522171.61328125,3112.10096950839
268,524,0,5,3,0,58,3,0,1,4.91803278688525,0.173076922344675,680594.00390625,3535.05300289621
269,1175,0,0,0,0,10,0,0,1,0,0,813887.48046875,5456.7144804313
270,393,0,4,1,0,87,1,0,1,1.63934426229508,0.0576923074482249,1264315.75390625,4482.78921080571
271,1424,0,1,40,6,48,6,0,1,9.83606557377049,0.346153844689349,1328958.5859375,4800.02620913869
272,525,1,7,0,0,83,1,1,1,3.27868852459016,0.11538461489645,1015484.80078125,4165.51057109247
273,1918,0,2,0,0,36,1,0,1,1.63934426229508,0.0576923074482249,1523049.1328125,6395.39850792387
274,394,0,0,0,0,35,0,0,1,0,0,646538.06640625,3333.91494786354
275,395,0,6,4,14,48,15,0,1,24.5901639344262,0.865384611723373,1338687.578125,4708.33253927202
276,2146,0,11,0,0,47,3,0,1,4.91803278688525,0.173076922344675,1424266.5234375,4868.64639729094
277,396,0,5,5,0,27,3,0,1,4.91803278688525,0.173076922344675,473026.7421875,2920.42049028056
278,1425,0,2,18,18,10,18,0,2,29.5081967213115,1.03846153406805,1076954.87109375,4229.003470749
279,1919,0,1,0,0,10,0,0,1,0,0,1975106.265625,8419.45054697685
280,526,1,3,0,0,36,0,1,1,1.63934426229508,0.0576923074482249,555765.8203125,3010.30164644488
281,397,0,7,0,1,44,3,0,1,4.91803278688525,0.173076922344675,1387791.25390625,4811.78604642333
282,1426,0,0,1,0,12,0,0,1,0,0,221464.41015625,2912.78201468444
283,1176,0,0,0,0,27,0,0,1,0,0,1217579.35546875,5380.21896429378
284,2147,0,1,0,0,27,0,0,1,0,0,892320.640625,4036.75922802785
285,2148,0,0,0,0,47,0,0,1,0,0,1364753.4921875,4814.3908418857
286,398,0,5,0,0,11,0,0,1,0,0,492077.8359375,2973.36907733264
287,1427,0,1,1,0,21,0,0,1,0,0,715911.62890625,3675.40324316496
288,2149,0,2,2,0,32,0,0,1,0,0,1388106.6328125,4753.12004290399
289,1428,0,3,1,0,45,0,0,1,0,0,1237009.83203125,4448.58479677242
290,399,0,3,0,0,19,0,0,1,0,0,186384.82421875,2350.90294580181
291,2155,0,2,0,0,55,0,0,1,0,0,966710.61328125,4039.61356487045
292,527,0,0,0,0,19,0,0,1,0,0,3983885.68359375,8087.11548374715
293,191,0,0,0,0,15,0,0,1,0,0,450197.51953125,2867.57578001833
294,142,0,0,0,0,16,0,0,1,0,0,368346.30078125,2489.36039081467
295,2156,0,1,0,0,13,0,0,1,0,0,1829711.53515625,5738.10419296229
296,401,0,1,0,0,8,0,0,1,0,0,308237.3984375,3724.07237016043
297,1431,0,5,3,0,82,1,0,1,1.63934426229508,0.0576923074482249,845739.51171875,3960.45543377797
298,1177,0,6,1,0,35,1,0,1,1.63934426229508,0.0576923074482249,1234009.3203125,5180.31409519392
299,2157,0,4,0,0,54,0,0,1,0,0,2092679.9375,7107.59343177461
300,1921,0,6,0,0,45,1,0,1,1.63934426229508,0.0576923074482249,2742051.25390625,6812.97105800104
301,1432,0,2,0,0,62,0,0,1,0,0,831598.6171875,3907.52557338861
302,2158,0,0,0,0,22,0,0,1,0,0,4063458.31640625,9362.86455995869
303,1433,0,7,1,0,63,1,0,1,1.63934426229508,0.0576923074482249,990244.328125,4012.89023456493
304,1924,0,11,0,0,72,2,0,1,3.27868852459016,0.11538461489645,2600347.9765625,7573.14226790547
305,528,1,5,4,0,72,1,1,1,3.27868852459016,0.11538461489645,1227849.33984375,4639.54788055801
