﻿FID,OBJECTID,DEL_FLAG,CITY_EST,SUBCODE,MAP1,DIST_RES,DIST_CONG,DIST_STSEN,DIST_STASS,DIST_SUP,DIST_MCRT,DIST_BEQ,DST_CITY,DIV_CITY,DST_RES2,DIV_RES2,DST_JRC,DIV_JRC,DST_USD,DIV_USD,DST_HSD,DIV_HSD,DST_ESD,DIV_ESD,DST_HOSP,DIV_HOSP,DST_PARK,DIV_PARK,DST_WA,DIV_WA,DST_MWD,DIV_MWD,DST_WR,DIV_WR,DST_WAG,DIV_WAG,DST_CW,DIV_CW,DST_IRR,DIV_IRR,DST_CS,DIV_CS,DST_LIB,DIV_LIB,DST_RC,DIV_RC,DST_CAW,DIV_CAW,DST_CEM,DIV_CEM,DST_MOS,DIV_MOS,DST_SAN,DIV_SAN,DST_TRN,DIV_TRN,DST_RES3,DIV_RES3,DST_FIR,DIV_FIR,DST_FLD,DIV_FLD,DST_GARB,DIV_GARB,DIST_OLDC,DIST_OLDS,DIST_OLDA,DST_CL,DIV_CL,DST_SM,DIV_SM,DST_RD,DIV_RD,DST_MISC1,DIV_MISC1,DST_MISC2,DIV_MISC2,DST_MISC3,DIV_MISC3,DST_MISC4,DIV_MISC4,DST_MISC5,DIV_MISC5,DST_MISC6,DIV_MISC6,DST_ANX1,DIV_ANX1,DST_ANX2,DIV_ANX2,DST_ANX3,DIV_ANX3,DST_ANX4,DIV_ANX4,DST_ANX5,DIV_ANX5,CT_YEAR1,CT_YEAR2,CTRACT1,CTRACT2,COMM_CODE,COMM_NAME,AREA_CODE,AREA_NAME,PRC_NAME,PRECINCT,CITY,ESTAB,SHAPE_STAr,SHAPE_STLe,Shape__Area,Shape__Length
70043,121169,0,0150070,A,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481605,481605,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150070A,015,0070,403109.40918,2683.17494364,54720.49609375,989.319493621625
70044,121170,0,0150051,C,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481606,481606,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150051C,015,0051,1185896.65918,4720.04691432,160993.83984375,1740.66524995155
70045,121171,0,0150051,D,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481606,481606,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150051D,015,0051,1095055.1123,4650.49385151,148661.7421875,1715.2136816648
70046,121172,0,0150070,B,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481606,481606,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150070B,015,0070,328944.868164,2354.58359929,44655.328125,867.992182677417
70047,121173,0,0150070,C,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481605,481605,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150070C,015,0070,884900.261719,3764.9821624,120121.89453125,1386.98096062777
70048,121175,0,0150053,B,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481500,481500,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150053B,015,0053,408593.969727,2555.62717585,55465.66015625,941.609447886074
70049,121176,0,0150053,C,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481500,481500,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150053C,015,0053,1645199.07422,6902.14648128,223318.12890625,2539.462424068
70050,121177,0,0150053,E,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481500,481500,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150053E,015,0053,350665.058594,2373.8663451,47601.890625,874.72280611028
70051,121178,0,0150053,F,0, ,28,25,49,1, ,62,AL,2, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481500,481500,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150053F,015,0053,352055.008789,2377.11354404,47790.6015625,875.94454057416
70052,121179,0,0150055,A,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481901,481901,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150055A,015,0055,640281.441406,3935.11597841,86918.21875,1451.014793772
70053,121180,0,0150055,B,0, ,28,25,49,1, ,62,AL,5, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481901,481901,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150055B,015,0055,609197.244141,4202.87428313,82691.68359375,1548.61012255838
70054,121181,0,0150055,D,0, ,28,25,49,1, ,62,AL,5, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481901,481901,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150055D,015,0055,1200601.09863,4998.24684032,162983.20703125,1843.62524967118
70055,121182,0,0150055,E,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481901,481901,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150055E,015,0055,986986.972656,5736.72808646,133987.22265625,2115.27499127258
70056,121183,0,0150056,A,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,480903,480903,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150056A,015,0056,656387.616211,3471.40830274,89108.6484375,1280.09680988194
70057,121184,0,0150071,A,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,480903,480903,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150071A,015,0071,831700.686523,5326.7457731,112904.70703125,1965.91707009152
70058,121185,0,0150071,B,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,480903,480903,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150071B,015,0071,822445.509766,5085.50973612,111647.69921875,1876.75264723549
70059,121186,0,0150071,C,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,480903,480903,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150071C,015,0071,2055396.51465,7941.99112908,279015.43359375,2927.03431544396
70060,121187,0,0150056,E,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,480903,480903,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150056E,015,0056,702597.673828,4471.62552497,95379.4921875,1650.28944569861
70061,121188,0,0150056,F,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,480903,480903,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150056F,015,0056,624709.487305,3377.04192347,84808.03515625,1245.2662471085
70062,121189,0,0150059,A,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,480903,480903,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150059A,015,0059,1038642.35254,5547.99267098,140997.4765625,2047.32497091135
70063,121190,0,0150072,A,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481606,481606,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150072A,015,0072,1439951.47656,5305.28721365,195481.26171875,1955.30788925354
70064,121191,0,0150059,C,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481606,481606,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150059C,015,0059,607712.824219,3746.2229198,82500.59375,1382.06793748556
70065,121192,0,0150072,B,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481605,481605,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150072B,015,0072,1086300.42773,4263.50354791,147460.93359375,1570.18082103588
70066,121193,0,0150059,E,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481605,481605,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150059E,015,0059,371397.019531,2615.20485365,50415.48828125,964.348864124916
70067,121194,0,0150060,A,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481606,481606,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150060A,015,0060,664945.214844,3269.76156103,90272.98046875,1204.96941991209
70068,121195,0,0150087,A,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481606,481606,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150087A,015,0087,297100.931641,2348.01650079,40334.29296875,865.882964150467
70069,121196,0,0150073,A,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481605,481605,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150073A,015,0073,1014125.27539,4064.18965265,137663.3515625,1496.96545475528
70070,121197,0,0150087,B,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481606,481606,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150087B,015,0087,909682.858398,4630.54250215,123496.37890625,1707.49225724901
70071,121198,0,0150060,B,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481606,481606,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150060B,015,0060,819530.400391,3716.35133441,111253.59765625,1368.56982369943
70072,121199,0,0150087,C,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481605,481605,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150087C,015,0087,619221.259766,3198.05303743,84056.796875,1178.53278308984
70073,121200,0,0150063,A,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481605,481605,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150063A,015,0063,1209981.8457,5045.08483596,164243.890625,1856.67227185624
70074,121201,0,0150063,B,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,2,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481605,481605,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150063B,015,0063,989615.874023,4265.27222045,134329.1640625,1570.14331718612
70075,121203,0,0150064,A,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481902,481902,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150064A,015,0064,556331.483398,3173.31094872,75504.83984375,1169.81612454765
70076,121204,0,0150064,B,0, ,28,25,49,1, ,62,AL,4, , ,45,0,52,3,0,0,45,0, ,0, , , ,0,SG,2, ,0, ,0, ,0, ,0, ,0, ,0, ,0, ,0, , ,SG, , , ,MT, , , ,0,0,5,0, ,0,27,22,49, ,0, ,0, ,0, ,0, ,0, ,0, ,0,05,0,03,0, ,0, ,0, ,0, ,0, ,0,2010,2020,481902,481902,15,ALHAMBRA,828,SAN GABRIEL AREA,ALHAMBRA,0150064B,015,0064,1320924.63574,6982.93005881,179270.8515625,2569.29765879339
