﻿X,Y,OBJECTID_1,Date,RedCurb,Mounted,RecType,Org,CD
-118.291589772,33.9970268320001,9786,2021/05/08 15:19:50.104+00,YES,NO,ALB,LASAN,9
-118.291587036,33.996766818,9787,2021/07/03 15:25:24.478+00,YES,NO,ALB,LASAN,9
-118.300093767,33.996714566,9788,2021/07/24 17:51:36.773+00,NO,NO,ALB,LASAN,9
-118.30011295,33.9969945170001,9789,2021/07/24 17:55:31.446+00,YES,NO,ALB,LASAN,9
-118.286708865,34.003632802,9790,2021/06/05 16:37:04.275+00,YES,NO,ALB,LASAN,9
-118.282862666,34.0034034170001,9791,2021/07/30 15:08:21.401+00,YES,NO,ALB,LASAN,9
-118.28229982,34.0036728210001,9792,2021/06/05 16:47:09.715+00,YES,NO,ALB,LASAN,9
-118.300152206,33.9929856740001,9793,,YES,NO,ALB,LASAN,9
-118.291543296,33.989834586,9794,2021/05/08 15:59:56.932+00,YES,NO,ALB,LASAN,9
-118.291521521,33.9894443900001,9795,2021/05/08 16:03:03.644+00,YES,NO,ALB,LASAN,9
-118.291525266,33.989467962,9796,2021/05/08 16:05:10.108+00,YES,NO,ALB,LASAN,9
-118.291586106,33.992970228,9797,2021/07/03 15:31:03.045+00,YES,NO,ALB,LASAN,9
-118.291571931,33.992415254,9798,2021/07/03 15:34:43.447+00,YES,NO,ALB,LASAN,9
-118.3001479,33.992236683,9799,2021/07/24 17:33:18.645+00,YES,NO,ALB,LASAN,9
-118.282754863,33.99252685,9800,2021/05/08 17:15:21.365+00,YES,NO,ALB,LASAN,9
-118.291436584,33.9895506,9801,2021/07/03 17:29:48.430+00,YES,NO,ALB,LASAN,9
-118.291442138,33.989817423,9802,2021/07/03 17:34:40.653+00,YES,NO,ALB,LASAN,9
-118.291441612,33.990382056,9803,2021/07/03 17:42:20.324+00,YES,NO,ALB,LASAN,9
-118.291406041,33.991563806,9804,2021/07/03 17:45:44.950+00,NO,NO,ALB,LASAN,9
-118.29136035,33.9927722200001,9805,2021/07/03 17:53:09.860+00,YES,NO,ALB,LASAN,9
-118.291428567,33.993430522,9806,2021/07/03 17:57:34.124+00,YES,NO,ALB,LASAN,9
-118.282613733,33.9941051000001,9807,2021/07/30 16:29:24.856+00,YES,NO,ALB,LASAN,9
-118.300173,33.9857734,9808,2021/07/24 15:51:56.612+00,YES,NO,ALB,LASAN,9
-118.291401462,33.988676997,9809,2019/06/12 17:25:20.277+00,YES,NO,ALB,LASAN,9
-118.291366056,33.9887638760001,9810,2021/07/03 15:54:03.532+00,YES,NO,ALB,LASAN,9
-118.291542993,33.9879651210001,9811,2021/07/03 15:58:30.618+00,YES,NO,ALB,LASAN,9
-118.291395966,34.0188740500001,9812,2021/04/17 16:22:23.540+00,YES,NO,ALB,LASAN,9
-118.287329469,33.982207488,9813,2019/02/15 13:11:02.695+00,YES,NO,ALB,LASAN,9
-118.283063256,33.9824126600001,9814,2021/07/30 15:34:31.352+00,YES,NO,ALB,LASAN,9
-118.269615435,33.9686803440001,9815,2019/02/27 13:40:01.925+00,YES,NO,ALB,LASAN,9
-118.273987305,33.970927354,9816,2021/05/29 18:17:59.482+00,YES,NO,ALB,LASAN,9
-118.265123956,33.9711037540001,9817,2021/05/01 16:55:55.692+00,YES,NO,ALB,LASAN,9
-118.273983615,33.967743569,9818,2019/06/04 15:12:09.637+00,YES,NO,ALB,LASAN,9
-118.278180583,33.960905783,9819,2021/05/29 15:45:20.719+00,YES,NO,ALB,LASAN,9
-118.278183617,33.9607687170001,9820,2021/05/29 16:14:36.522+00,YES,NO,ALB,LASAN,9
-118.265082496,33.9618725560001,9821,2021/05/01 16:36:59.666+00,YES,NO,ALB,LASAN,9
-118.25066378,34.0243655460001,9822,2019/05/22 13:26:03.243+00,YES,YES,METAL,CENTRAL AVENUE BID,9
-118.251849167,34.0231674,9823,,YES,,METAL,CENTRAL AVENUE BID,9
-118.272286955,34.0265318780001,9824,2021/07/20 15:46:59.870+00,YES,NO,ALB,LASAN,9
-118.271096616,34.0293785160001,9825,2019/03/06 16:34:34.366+00,YES,NO,ALB,LASAN,9
-118.253229411,34.0216018030001,9826,2019/05/22 15:32:25.548+00,YES,,METAL,CENTRAL AVENUE BID,9
-118.254703316,34.019644084,9827,2019/05/22 15:38:29.760+00,YES,,METAL,CENTRAL AVENUE BID,9
-118.253157386,34.0215153710001,9828,2019/05/22 15:38:20.305+00,YES,YES,METAL,CENTRAL AVENUE BID ,9
-118.252451621,34.022351492,9829,2019/05/22 15:51:35.187+00,YES,YES,METAL,CENTRAL AVENUE BID ,9
-118.251687403,34.0231311270001,9830,2019/05/22 15:53:06.083+00,YES,YES,METAL,CENTRAL AVENUE BID ,9
-118.255349928,34.017537589,9831,2019/05/22 14:54:53.302+00,YES,YES,METAL,CENTRAL AVENUE BID ,9
-118.254833752,34.0188620050001,9832,2019/05/22 15:00:24.187+00,YES,YES,METAL,CENTRAL AVENUE BID,9
-118.254497329,34.0197420390001,9833,2019/05/22 15:08:50.749+00,YES,YES,METAL,CENTRAL AVENUE BID ,9
-118.272074933,34.0193972170001,9834,2021/07/21 14:23:03.896+00,YES,NO,ALB,LASAN,9
-118.262397886,34.019906839,9835,2019/05/23 12:54:59.543+00,YES,NO,ALB,LASAN,9
-118.256224833,34.015890266,9836,2019/05/22 15:50:01.669+00,YES,,METAL,CENTRAL AVENUE BID,9
-118.25660585,34.0147514660001,9837,2019/05/22 15:55:50.515+00,YES,,METAL,CENTRAL AVENUE BID,9
-118.274161824,34.012014541,9838,2021/07/06 17:39:10.286+00,YES,YES,METAL,LASAN,9
-118.268076603,34.014627864,9839,2021/07/27 14:45:37.722+00,YES,NO,ALB,LASAN,9
-118.272745849,34.0112206220001,9840,2019/04/23 13:01:01.677+00,YES,NO,ALB,LASAN,9
-118.268053409,34.011211046,9841,2021/05/16 18:00:31.633+00,YES,NO,ALB,LASAN,9
-118.267880443,34.010949339,9842,2019/04/23 12:52:11.891+00,,NO,ALB,LASAN,9
-118.256569725,34.010207398,9843,2019/05/22 16:00:13.130+00,NO,,METAL,CENTRAL AVENUE BID,9
-118.267645188,34.0112057590001,9844,2021/05/16 18:00:31.633+00,YES,NO,ALB,LASAN,9
-118.262120217,34.013954534,9845,2021/07/21 18:12:44.008+00,YES,NO,ALB,LASAN,9
-118.265217589,34.010319236,9846,2021/07/27 14:59:25.263+00,YES,NO,ALB,LASAN,9
-118.265412367,34.0100859340001,9847,2021/07/27 15:02:02.293+00,NO,NO,ALB,LASAN,9
-118.256549467,34.006686444,9848,2019/05/21 17:21:23.507+00,YES,YES,METAL,CENTRAL AVE BID,9
-118.256603333,34.008253333,9849,2019/05/22 16:02:20.693+00,YES,YES,METAL,CENTRAL AVENUE BID,9
-118.25657485,34.0077146,9850,2019/05/22 16:03:10.759+00,YES,YES,METAL,CENTRAL AVENUE BID,9
-118.256443521,34.0074516820001,9851,2019/05/23 13:49:45.526+00,YES,YES,METAL,CENTRAL AVENUE BID ,9
-118.256471745,34.0082618810001,9852,2019/05/23 13:59:52.395+00,YES,YES,METAL,CENTRAL AVENUE BID ,9
-118.256453141,34.0100456430001,9853,2019/05/23 14:10:22.634+00,YES,YES,METAL,CENTRAL AVENUE BID ,9
-118.256434087,34.010866965,9854,2019/05/23 14:32:14.342+00,NO,YES,METAL,CENTRAL AVENUE BID ,9
-118.256433421,34.0120152580001,9855,2019/05/23 14:46:48.074+00,YES,YES,METAL,CENTRAL AVENUE BID ,9
-118.256414896,34.006534446,9856,2019/05/21 17:13:58.006+00,NO,YES,METAL,CENTRAL AVE BID,9
-118.256433288,34.004155697,9857,2019/05/23 13:42:32.145+00,YES,YES,METAL,CENTRAL AVENUE BID ,9
-118.248281276,34.012854755,9858,2019/03/13 16:34:18.829+00,YES,NO,ALB,LASAN,9
-118.243481165,34.0040590720001,9859,2019/06/05 12:47:48.539+00,YES,NO,ALB,LASAN,9
-118.243896259,34.003986395,9860,2021/07/29 15:27:36.340+00,YES,NO,ALB,LASAN,9
-118.243536017,34.004064016,9861,2021/07/29 15:30:44.275+00,YES,NO,ALB,LASAN,9
-118.278401133,34.004033366,9862,2021/05/08 17:35:41.580+00,YES,NO,ALB,LASAN,9
-118.2784553,34.005727633,9863,2021/07/26 14:59:02.041+00,YES,NO,ALB,LASAN,9
-118.265376517,34.0035668,9864,2021/07/27 15:08:21.118+00,YES,NO,ALB,LASAN,9
-118.260949136,34.003865574,9865,2019/06/05 13:29:00.231+00,YES,NO,ALB,LASAN,9
-118.256623984,34.00597205,9866,2019/05/22 16:08:14.059+00,,,METAL,CENTRAL AVENUE BID,9
-118.260317267,34.0038397160001,9867,2021/07/30 14:24:05.083+00,NO,NO,ALB,LASAN,9
-118.274042118,34.001844873,9868,2021/05/22 16:58:10.172+00,YES,YES,ALB,LASAN,9
-118.265303254,33.998867397,9869,2019/05/29 13:00:28.760+00,YES,NO,ALB,LASAN,9
-118.267973623,34.0407989020001,9870,,YES,YES,METAL,SOUTH PARK BID,9
-118.268098566,34.0408092390001,9871,,YES,YES,METAL,SOUTH PARK BID,9
-118.268302481,34.040919457,9872,,YES,YES,METAL,JC DECAUX,9
-118.254400983,33.9505007660001,9873,,YES,,ALB,LASAN,9
-118.260919134,33.998495334,9874,2021/12/11 19:00:50.787+00,YES,NO,ALB,LASAN,9
-118.265142867,33.9985164670001,9875,,YES,NO,ALB,LASAN,9
-118.25652754,33.9960025070001,9876,,YES,NO,ALB,LASAN,9
-118.274052333,33.9935057330001,9877,,YES,NO,ALB,LASAN,9
-118.273869167,33.9932373340001,9878,,YES,,ALB,LASAN,9
-118.273866267,33.99312645,9879,,YES,,ALB,LASAN,9
-118.2699544,33.9934282830001,9880,,YES,,ALB,LASAN,9
-118.256510651,33.9943659730001,9881,,YES,,ALB,LASAN,9
-118.243645708,33.9896335020001,9882,2021/12/11 18:33:07.055+00,YES,NO,ALB,LASAN,9
-118.278218433,33.9843285380001,9883,2022/02/14 15:02:23.306+00,YES,,ALB,LASAN,9
-118.274212537,33.9774240830001,9884,2022/02/16 15:42:37.352+00,YES,,ALB,LASAN,9
-118.291493416,34.011435867,9885,,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.287286067,34.0071775330001,9886,,YES,,ALB,LASAN,9
-118.268238956,34.040430525,9887,,YES,YES,METAL,SOUTH PARK BID,9
-118.268306786,34.040664571,9888,,YES,YES,METAL,SOUTH PARK BID,9
-118.268178558,34.0405116650001,9889,,YES,NO,ALB,SOUTH PARK BID,9
-118.300141733,34.0007396660001,9890,,YES,NO,ALB,LASAN,9
-118.300124678,34.0005287490001,9891,,YES,,ALB,LASAN,9
-118.282814667,33.99610955,9892,,YES,,ALB,LASAN,9
-118.282781167,33.996180817,9893,,YES,,ALB,LASAN,9
-118.282851733,34.0007898170001,9894,,YES,,ALB,LASAN,9
-118.282551067,33.9962626330001,9895,,YES,,ALB,LASAN,9
-118.282494085,34.003696619,9896,,YES,,METAL,MARTIN OUTDOOR MEDIA,9
-118.295954117,33.9932171670001,9897,2021/12/11 19:40:32.675+00,,NO,ALB,LASAN,9
-118.291441642,33.98983865,9898,,NO,,ALB,LASAN,9
-118.28394235,34.0243601,9899,,YES,NO,ALB,LASAN,9
-118.273876367,33.9713846170001,9900,,YES,,ALB,LASAN,9
-118.26497405,33.9746123830001,9901,,,,ALB,LASAN,9
-118.256291917,33.9700648,9902,,YES,,METAL,JC DECAUX,9
-118.273792867,33.9643253670001,9903,,YES,,ALB,LASAN,9
-118.274008367,33.9651557670001,9904,,YES,,ALB,LASAN,9
-118.265268933,33.964595683,9905,,YES,,ALB,LASAN,9
-118.265222622,33.9656790990001,9906,,YES,,ALB,LASAN,9
-118.251432739,34.023386155,9907,2021/12/11 17:00:04.177+00,,,ALB,"LASAN
",9
-118.248992634,34.02193465,9908,2021/12/11 17:04:35.179+00,YES,NO,ALB,LASAN,9
-118.266606714,34.028274917,9909,2021/12/11 16:43:36.615+00,YES,,ALB,"LASAN
",9
-118.270083217,34.0298930330001,9910,2022/02/03 16:21:03.340+00,YES,,ALB,LASAN,9
-118.274176811,34.0309586970001,9911,,YES,,METAL,FIGUEROA CORRIDOR BID,9
-118.26169125,34.021842346,9912,2021/12/10 18:39:03.272+00,YES,NO,ALB,LASAN,9
-118.261628348,34.021626009,9913,2021/12/10 18:39:37.923+00,YES,NO,ALB,LASAN,9
-118.262880722,34.025515797,9914,2021/12/10 18:47:11.341+00,YES,NO,ALB,LASAN,9
-118.263948965,34.0257496580001,9915,2021/12/10 18:48:50.460+00,YES,NO,ALB,LASAN,9
-118.259369267,34.0247613500001,9916,,NO,,ALB,LASAN,9
-118.25965035,34.024463516,9917,,YES,,ALB,LASAN,9
-118.259905067,34.0239630830001,9918,,NO,NO,ALB,LASAN,9
-118.263795283,34.025952616,9919,,YES,NO,ALB,LASAN,9
-118.255910268,34.0222184950001,9920,2021/12/11 14:26:00+00,YES,NO,ALB,LASAN,9
-118.256054299,34.0222541160001,9921,2021/12/10 18:28:52.079+00,YES,NO,ALB,LASAN,9
-118.25767114,34.020052112,9922,2021/12/10 18:34:52.571+00,,NO,ALB,LASAN,9
-118.261313131,34.0214459520001,9923,2021/12/10 18:41:29.101+00,YES,NO,ALB,LASAN,9
-118.256090467,34.0221632170001,9924,,YES,NO,ALB,LASAN,9
-118.259498867,34.0242853330001,9925,,YES,NO,ALB,LASAN,9
-118.260237083,34.023137567,9926,,YES,NO,ALB,LASAN,9
-118.250605567,34.020291467,9927,2021/12/11 17:12:35.237+00,,,ALB,"LASAN
",9
-118.251939733,34.0227839660001,9928,2021/12/11 17:17:03.385+00,,NO,ALB,LASAN,9
-118.251775517,34.0229841830001,9929,2021/12/11 17:19:53.529+00,,,ALB,"LASAN
",9
-118.251761767,34.022985933,9930,,YES,NO,ALB,LASAN,9
-118.263009645,34.01907679,9931,,YES,NO,ALB,LASAN,9
-118.2761382,34.0155556830001,9932,,YES,,ALB,LASAN,9
-118.274426783,34.0120659,9933,,NO,,ALB,LASAN,9
-118.27392575,34.013006967,9934,2022/01/04 19:27:02.888+00,YES,NO,ALB,LASAN,9
-118.26559935,34.0153523170001,9935,,YES,,ALB,LASAN,9
-118.267718924,34.0110890030001,9936,,YES,,ALB,LASAN,9
-118.26841335,34.0103171170001,9937,,YES,,SOLAR-S,LASAN,9
-118.278333159,34.0083019050001,9938,,YES,,ALB,LASAN,9
-118.278246416,34.00806735,9939,,YES,,ALB,LASAN,9
-118.278502033,34.009352817,9940,,YES,,ALB,LASAN,9
-118.267731128,34.0037345010001,9941,,YES,,ALB,LASAN,9
-118.265396684,34.0017205340001,9942,,YES,,ALB,LASAN,9
-118.265410452,34.0038216090001,9943,2022/02/16 15:28:34.597+00,YES,,ALB,LASAN,9
-118.265140616,34.0014917330001,9944,,YES,NO,ALB,LASAN,9
-118.265138017,34.002616533,9945,,YES,,ALB,LASAN,9
-118.27066795,34.0110437000001,9946,,YES,,ALB,LASAN,9
-118.274291383,34.0037326500001,9947,,YES,,ALB,LASAN,9
-118.273913067,33.9963911830001,9948,,YES,NO,ALB,LASAN,9
-118.26534545,33.9986398500001,9949,,YES,NO,ALB,LASAN,9
-118.264162292,34.0448816740001,9950,,YES,YES,METAL,SOUTH PARK BID,9
-118.265342549,34.043815223,9951,,YES,YES,METAL,SOUTH PARK BID,9
-118.266302475,34.0439526120001,9952,,YES,YES,METAL,SOUTH PARK BID,9
-118.265246017,33.9596943670001,9953,,YES,,ALB,LASAN ,9
-118.265383017,33.960069167,9954,2022/09/28 19:05:45.217+00,YES,,ALB,LASAN,9
-118.25655749,33.956811391,9955,2022/07/21 13:52:17.343+00,YES,NO,ALB,LASAN,9
-118.265063194,33.959994921,9956,,YES,,ALB,LASAN,9
-118.265065116,33.959887495,9957,,YES,,ALB,LASAN,9
-118.269427088,33.952966217,9958,,YES,,ALB,LASAN ,9
-118.2565261,33.9961060460001,9959,,YES,NO,ALB,LASAN,9
-118.252427827,34.003827077,9960,,YES,,ALB,LASAN,9
-118.247867678,33.997590028,9961,2022/08/04 14:25:42.977+00,YES,NO,ALB,LASAN,9
-118.248024034,34.0038681720001,9962,,NO,,METAL,MOM,9
-118.278300702,33.994396034,9963,2022/06/02 13:38:36.528+00,YES,NO,ALB,LASAN,9
-118.278455551,33.994356548,9964,2022/06/02 13:40:36.281+00,YES,NO,ALB,LASAN,9
-118.278386293,33.993454242,9965,2022/06/02 13:46:57.605+00,YES,NO,ALB,LASAN,9
-118.278443373,33.9925370190001,9966,2022/06/02 13:51:01.596+00,YES,NO,ALB,LASAN,9
-118.278210923,33.9915439500001,9967,2022/06/02 13:58:54.243+00,YES,,ALB,LASAN,9
-118.278280369,33.99322469,9968,2022/06/04 12:46:17.823+00,YES,NO,ALB,LASAN,9
-118.278337975,33.990630905,9969,2022/06/04 12:51:45.890+00,YES,NO,ALB,LASAN,9
-118.278262847,33.989677273,9970,2022/06/04 12:59:48.140+00,YES,,ALB,LASAN,9
-118.278347955,33.9897602410001,9971,2022/06/04 12:59:48.140+00,YES,,ALB,LASAN,9
-118.278201097,33.991323413,9972,2022/08/04 15:02:18.975+00,YES,,ALB,LASAN,9
-118.278234436,33.9943167280001,9973,2022/08/04 15:04:38.278+00,YES,,ALB,LASAN,9
-118.278240694,33.9922858400001,9974,,YES,,ALB,LASAN ,9
-118.278378021,33.9915461780001,9975,,YES,,ALB,LASAN,9
-118.278221634,33.9925205330001,9976,,YES,,ALB,LASAN,9
-118.278398084,33.993426083,9977,2022/09/29 19:25:39.202+00,YES,,ALB,LASAN ,9
-118.265135072,33.991456849,9978,,YES,,SOLAR-S,COALITION OF RESPONSIBLE COMMUNITY DEVELOPMENT,9
-118.2478856,33.9929680830001,9979,2022/09/21 14:31:51.942+00,YES,,ALB,LASAN,9
-118.243633344,33.9930812470001,9980,,YES,NO,ALB,LASAN,9
-118.2783735,33.9889119000001,9981,2022/09/29 19:14:43.375+00,YES,,ALB,LASAN ,9
-118.278266047,33.985381621,9982,,YES,,ALB,LASAN ,9
-118.26964511,33.982510271,9983,,YES,NO,ALB,LASAN,9
-118.273875716,33.9841578670001,9984,,YES,,ALB,LASAN ,9
-118.274066883,33.9826054170001,9985,,YES,,ALB,LASAN ,9
-118.265136984,33.986060217,9986,,YES,,ALB,LASAN ,9
-118.278283688,33.974585823,9987,,,,ALB,LASAN ,9
-118.283256447,34.011075089,9988,2022/05/27 11:42:33.124+00,YES,,ALB,LASAN,9
-118.282369234,34.003792828,9989,2022/05/27 11:50:58.047+00,YES,,ALB,LASAN,9
-118.282621639,34.0057059270001,9990,2022/05/27 11:50:58.047+00,YES,,ALB,LASAN,9
-118.282630426,34.007263074,9991,2022/05/27 11:50:58.047+00,YES,,ALB,LASAN,9
-118.282693311,34.0040710490001,9992,,YES,,ALB,LASAN ,9
-118.282782681,33.998365655,9993,2022/05/27 11:50:58.047+00,YES,,ALB,LASAN,9
-118.282653816,33.998243057,9994,2022/05/27 11:50:58.047+00,YES,,ALB,LASAN,9
-118.282617925,34.000039287,9995,2022/05/27 11:50:58.047+00,YES,,ALB,LASAN,9
-118.291571189,33.992635722,9996,,NO,NO,ALB,LASAN,9
-118.282722644,33.993429684,9997,2022/05/27 11:50:58.047+00,YES,,ALB,LASAN,9
-118.28273854,33.9942481,9998,,,NO,ALB,LASAN,9
-118.291453667,33.9922422160001,9999,,YES,NO,ALB,LASAN,9
-118.29144905,33.9905201030001,10000,,YES,NO,ALB,LASAN,9
-118.282614685,33.9894288570001,10001,,YES,,ALB,LASAN ,9
-118.291542822,33.9878340660001,10002,,YES,,ALB,LASAN ,9
-118.273860833,33.969628416,10003,2022/09/29 18:22:56.476+00,YES,,ALB,LASAN ,9
-118.256371787,33.9718779770001,10004,,YES,,ALB,LASAN ,9
-118.265251467,33.9603018670001,10005,2022/09/28 19:15:12.492+00,YES,,ALB,LASAN ,9
-118.265071034,33.96278955,10006,2022/09/29 17:43:16.081+00,YES,,ALB,LASAN,9
-118.265206583,33.9635838,10007,2022/09/29 17:49:26.699+00,YES,,ALB,LASAN ,9
-118.265075083,33.965523917,10008,2022/09/29 18:07:45.269+00,YES,,ALB,LASAN ,9
-118.260940074,34.029156744,10009,,YES,,ALB,LASAN ,9
-118.260518261,34.029001389,10010,,YES,,ALB,LASAN ,9
-118.257430801,34.0275644320001,10011,,YES,,ALB,LASAN ,9
-118.265731428,34.0236053100001,10012,,YES,NO,ALB,LASAN,9
