﻿OBJECTID,dbgis_USER2_DIST_DRP_ZD_ARE_2,PERIMETER,ZONED_DIST,ZONED_DI_1,CITY,CITYNAME_A,SYMBOL_COL,TYPE,ADOPTED,NAME,ACRES,ZD_NAME,ZD_SYMBOL,FULL_NAME,DISTRICT_NO,ShapeSTArea,ShapeSTLength
2233,,,,,,,,,,,7.57006046,AZUSA - GLENDORA,51,ZD: AZUSA - GLENDORA,61,329753.152626718,3133.72629405492
2234,,,,,,,,,,,243.66008877,AZUSA - GLENDORA,51,ZD: AZUSA - GLENDORA,61,10614090.2847551,21114.1519290614
2235,,,,,,,,,,,54.80949206,AZUSA - GLENDORA,51,ZD: AZUSA - GLENDORA,61,2387511.02420609,6250.47106394835
2236,,,,,,,,,,,1975.53132758,BALDWIN HILLS,121,ZD: BALDWIN HILLS,69,86055045.6069565,59883.871582567
2237,,,,,,,,,,,7.12080018,BANDINI,103,ZD: BANDINI,81,310181.014054089,5466.81526169988
2238,,,,,,,,,,,23.556792,BANDINI,103,ZD: BANDINI,81,1026137.96388025,6904.20385087255
2239,,,,,,,,,,,98662.81448934,BOUQUET CANYON,67,ZD: BOUQUET CANYON,119,4297769315.85098,330093.002226907
2240,,,,,,,,,,,1388.52218434,CARSON,103,ZD: CARSON,105,60484268.2866249,44568.492663974
2241,,,,,,,,,,,230515.52665962,CASTAIC CANYON,93,ZD: CASTAIC CANYON,100,10041296416.4059,499256.341973822
2242,,,,,,,,,,,132.33375474,CENTRAL GARDENS,25,ZD: CENTRAL GARDENS,41,5764481.41433078,12537.3742976892
2243,,,,,,,,,,,0.80484434,CHARTER OAK,103,ZD: CHARTER OAK,87,35059.1595495789,1289.15158961015
2244,,,,,,,,,,,0.07607088,CHARTER OAK,103,ZD: CHARTER OAK,87,3313.66069193967,263.211790060595
2245,,,,,,,,,,,152.5199213,CHARTER OAK,103,ZD: CHARTER OAK,87,6643815.65162882,14493.411110522
2246,,,,,,,,,,,65.49372853,CHARTER OAK,103,ZD: CHARTER OAK,87,2852936.18829718,11230.1125672422
2247,,,,,,,,,,,28.37616169,CHARTER OAK,103,ZD: CHARTER OAK,87,1236069.55806854,7135.56836180809
2248,,,,,,,,,,,25.99640114,CHARTER OAK,103,ZD: CHARTER OAK,87,1132407.76344991,4846.96489135314
2249,,,,,,,,,,,1.0160014,CHARTER OAK,103,ZD: CHARTER OAK,87,44267.9563127298,818.244864217361
2250,,,,,,,,,,,90.1324525,CHARTER OAK,103,ZD: CHARTER OAK,87,3926173.33392389,9978.60627269794
2251,,,,,,,,,,,14.44078444,CHARTER OAK,103,ZD: CHARTER OAK,87,629051.237318388,5713.13306750609
2252,,,,,,,,,,,31.96804436,CHARTER OAK,103,ZD: CHARTER OAK,87,1392533.44203325,10849.789798195
2253,,,,,,,,,,,516.36905984,CHARTER OAK,103,ZD: CHARTER OAK,87,22493126.4783403,50952.5170795769
2254,,,,,,,,,,,142.16618972,CHATSWORTH,103,ZD: CHATSWORTH,122,6192653.51920799,11670.4527378956
2255,,,,,,,,,,,1239.26353963,CHATSWORTH,103,ZD: CHATSWORTH,122,53982531.0910425,48554.668410544
2256,,,,,,,,,,,8519.58033254,CHATSWORTH,103,ZD: CHATSWORTH,122,371114406.202525,100098.306410222
2257,,,,,,,,,,,840.18704298,CITY TERRACE,93,ZD: CITY TERRACE,13,36598694.685551,25721.554735677
2258,,,,,,,,,,,975.94608058,COMPTON - FLORENCE,67,ZD: COMPTON - FLORENCE,60,42512380.7006525,29612.2336018242
2259,,,,,,,,,,,24.69579211,COVINA HIGHLANDS,25,ZD: COVINA HIGHLANDS,45,1075753.00730796,4606.17812222812
2260,,,,,,,,,,,7.05094914,COVINA HIGHLANDS,25,ZD: COVINA HIGHLANDS,45,307103.853654533,4328.73441051682
2261,,,,,,,,,,,5.53739334,COVINA HIGHLANDS,25,ZD: COVINA HIGHLANDS,45,241209.818809689,2340.70183594265
2262,,,,,,,,,,,1402.28999829,COVINA HIGHLANDS,25,ZD: COVINA HIGHLANDS,45,61084072.1829692,53848.3612862722
2263,,,,,,,,,,,5.08286157,COVINA HIGHLANDS,25,ZD: COVINA HIGHLANDS,45,221410.335452534,2670.41817429919
2264,,,,,,,,,,,3.26562792,COVINA HIGHLANDS,25,ZD: COVINA HIGHLANDS,45,142251.321194664,2026.74483125184
2265,,,,,,,,,,,2.37192184,COVINA HIGHLANDS,25,ZD: COVINA HIGHLANDS,45,103321.328592614,1384.75719650263
2266,,,,,,,,,,,650.6319275,DEL AIRE,93,ZD: DEL AIRE,74,28341707.4129922,35046.9650541026
2267,,,,,,,,,,,1728.60527504,DEL AMO,51,ZD: DEL AMO,103,75298185.6023082,41409.3214259569
2268,,,,,,,,,,,118.27471341,DUARTE,67,ZD: DUARTE,46,5152065.69373053,10582.7801237721
2269,,,,,,,,,,,350.24746078,DUARTE,67,ZD: DUARTE,46,15256956.4924283,20382.1801089574
2270,,,,,,,,,,,18.8803422,DUARTE,67,ZD: DUARTE,46,822403.355552798,4076.52602410687
2271,,,,,,,,,,,126.13238474,EAST COMPTON,67,ZD: EAST COMPTON,36,5494350.69531056,11568.2347044982
2272,,,,,,,,,,,41.24697177,EAST COMPTON,67,ZD: EAST COMPTON,36,1796725.27722334,8119.83917641845
2273,,,,,,,,,,,13.56033407,EAST COMPTON,67,ZD: EAST COMPTON,36,590736.85374594,3352.6509359214
2274,,,,,,,,,,,347.63279045,EAST COMPTON,67,ZD: EAST COMPTON,36,15142948.0539657,26776.0434753176
2275,,,,,,,,,,,615.57338865,EAST LOS ANGELES,67,ZD: EAST LOS ANGELES,29,26814484.0675737,21489.4223078178
2276,,,,,,,,,,,848.70651053,EAST PASADENA,121,ZD: EAST PASADENA,12,36969819.0094805,40900.222488153
2277,,,,,,,,,,,50.72049194,EAST SAN GABRIEL,103,ZD: EAST SAN GABRIEL,9,2209393.30120209,9182.70761613021
2278,,,,,,,,,,,2.58288276,EAST SAN GABRIEL,103,ZD: EAST SAN GABRIEL,9,112510.822986897,1629.85789079459
2279,,,,,,,,,,,3.12517536,EAST SAN GABRIEL,103,ZD: EAST SAN GABRIEL,9,136128.269709343,1630.9334449717
2280,,,,,,,,,,,11.5587711,EAST SAN GABRIEL,103,ZD: EAST SAN GABRIEL,9,503463.057214162,3482.58329025892
2281,,,,,,,,,,,50.84165199,EAST SAN GABRIEL,103,ZD: EAST SAN GABRIEL,9,2214672.59923855,8412.78292947897
2282,,,,,,,,,,,147.66665166,EAST SAN GABRIEL,103,ZD: EAST SAN GABRIEL,9,6432481.37901407,13577.2375046635
2283,,,,,,,,,,,598.14797644,EAST SAN GABRIEL,103,ZD: EAST SAN GABRIEL,9,26055430.0751848,40174.9517790517
2284,,,,,,,,,,,1660.51716505,EAST SIDE UNIT NO. 1,25,ZD: EAST SIDE UNIT NO. 1,6,72332418.8826562,62718.7318715704
2285,,,,,,,,,,,563.09178009,EAST SIDE UNIT NO. 2,121,ZD: EAST SIDE UNIT NO. 2,14,24528377.7523489,26865.6112190304
2286,,,,,,,,,,,1082.82985923,EAST SIDE UNIT NO. 4,103,ZD: EAST SIDE UNIT NO. 4,51,47168247.8303946,35229.6944340874
2287,,,,,,,,,,,7.64681874,EAST WHITTIER,103,ZD: EAST WHITTIER,77,333096.756547724,2883.4191960819
2288,,,,,,,,,,,10.434176,EAST WHITTIER,103,ZD: EAST WHITTIER,77,454504.314968467,3638.31712377482
2289,,,,,,,,,,,1039.52519859,EAST WHITTIER,103,ZD: EAST WHITTIER,77,45281898.7780417,32417.8053391508
2290,,,,,,,,,,,410.43754453,FIRESTONE PARK,103,ZD: FIRESTONE PARK,64,17878736.3403494,29864.6485003295
2291,,,,,,,,,,,102.91825684,FIVE POINTS,93,ZD: FIVE POINTS,99,4483138.47509931,11848.3901206518
2292,,,,,,,,,,,1.54681178,FRANKLIN CANYON,103,ZD: FRANKLIN CANYON,123,67304.999370621,1137.19345248372
2293,,,,,,,,,,,111.93958225,FRANKLIN CANYON,103,ZD: FRANKLIN CANYON,123,4876124.82604622,9993.08790827073
2294,,,,,,,,,,,161.2273807,GAGE - HOLMES,93,ZD: GAGE - HOLMES,58,7023092.79544245,13776.9198295036
2295,,,,,,,,,,,731.56240426,GARDENA VALLEY,67,ZD: GARDENA VALLEY,86,31866985.7972411,26617.6198502924
2296,,,,,,,,,,,76.2408345,GARDENA VALLEY,67,ZD: GARDENA VALLEY,86,3321066.95084192,8005.91492021796
2297,,,,,,,,,,,23.06519395,GARDENA VALLEY,67,ZD: GARDENA VALLEY,86,1004723.86738726,11407.0476399017
2298,,,,,,,,,,,0.64279979,GILMORE ISLAND,93,ZD: GILMORE ISLAND,,28000.4709036788,760.011257140001
2299,,,,,,,,,,,7743.46993859,HACIENDA HEIGHTS,51,ZD: HACIENDA HEIGHTS,126,337307001.55446,89985.2550672045
2300,,,,,,,,,,,85.42553992,HARBOR CITY,67,ZD: HARBOR CITY,66,3721151.40341824,12651.091887226
2301,,,,,,,,,,,32.67518945,IRWINDALE,121,ZD: IRWINDALE,35,1423336.94597466,5999.86797575479
2302,,,,,,,,,,,145.79557213,IRWINDALE,121,ZD: IRWINDALE,35,6350888.1971711,13324.374437121
2303,,,,,,,,,,,74.52663945,IRWINDALE,121,ZD: IRWINDALE,35,3246419.01014547,12103.7018711036
2304,,,,,,,,,,,950.07576927,IRWINDALE,121,ZD: IRWINDALE,35,41385447.9552838,62265.8088495499
2305,,,,,,,,,,,137.2856236,IRWINDALE,121,ZD: IRWINDALE,35,5980176.71664045,12751.9272116955
2306,,,,,,,,,,,14.72252401,LA CANADA,121,ZD: LA CANADA,10,641296.728940759,9040.27211445089
2307,,,,,,,,,,,1435.86233908,LA CRESCENTA,93,ZD: LA CRESCENTA,16,62546410.8989549,37943.2719470209
2308,,,,,,,,,,,8.40163811,LA HABRA HEIGHTS,121,ZD: LA HABRA HEIGHTS,47,365948.263184849,2697.77273079069
2309,,,,,,,,,,,95.34732253,LA HABRA HEIGHTS,121,ZD: LA HABRA HEIGHTS,47,4153333.34557017,9341.14207758574
2310,,,,,,,,,,,134.6909238,LA RAMBLA,121,ZD: LA RAMBLA,55,5867160.10921045,14131.4274203808
2311,,,,,,,,,,,94.65577336,LAKEWOOD,103,ZD: LAKEWOOD,91,4123221.98027693,10842.2059180121
2312,,,,,,,,,,,153.44332794,LANCASTER,67,ZD: LANCASTER,31,6684018.10105218,14664.933062157
2313,,,,,,,,,,,26.77551862,LANCASTER,67,ZD: LANCASTER,31,1166346.25635973,4812.36668726999
2314,,,,,,,,,,,30878.46067943,LANCASTER,67,ZD: LANCASTER,31,1345071127.47537,219029.750737408
2315,,,,,,,,,,,701.11496144,LENNOX,51,ZD: LENNOX,63,30541980.9765872,33088.5238336359
2316,,,,,,,,,,,12575.26248888,LEONA VALLEY,103,ZD: LEONA VALLEY,109,547780649.129093,161338.367393631
2317,,,,,,,,,,,330.66289757,LITTLEROCK,67,ZD: LITTLEROCK,107,14403733.4328459,16146.4704846752
2318,,,,,,,,,,,13804.26973622,LITTLEROCK,67,ZD: LITTLEROCK,107,601316473.636984,133094.699712278
2319,,,,,,,,,,,2.92484176,LOS NIETOS - SANTA FE SPRINGS,121,ZD: LOS NIETOS - SANTA FE SPRINGS,92,127406.616516101,1447.27574978912
2320,,,,,,,,,,,33.97385271,LOS NIETOS - SANTA FE SPRINGS,121,ZD: LOS NIETOS - SANTA FE SPRINGS,92,1479905.1693121,5745.84969862209
2321,,,,,,,,,,,22.89756273,LOS NIETOS - SANTA FE SPRINGS,121,ZD: LOS NIETOS - SANTA FE SPRINGS,92,997421.822273956,4888.30831280178
2322,,,,,,,,,,,61.12710449,LOS NIETOS - SANTA FE SPRINGS,121,ZD: LOS NIETOS - SANTA FE SPRINGS,92,2662710.75239483,9105.27547433649
2323,,,,,,,,,,,758.00644433,MONTROSE,67,ZD: MONTROSE,26,33018816.0254556,39964.5843102668
2324,,,,,,,,,,,161308.64656113,MOUNT GLEASON,103,ZD: MOUNT GLEASON,75,7026632970.30616,474322.113348398
2325,,,,,,,,,,,99920.48586295,MOUNTAIN PARK,93,ZD: MOUNTAIN PARK,120,4352553774.38791,375276.971539886
2326,,,,,,,,,,,368.4130007,NEWHALL,25,ZD: NEWHALL,118,16048134.5028855,19585.3744180475
2327,,,,,,,,,,,11.82899675,NEWHALL,25,ZD: NEWHALL,118,515273.159543582,3537.00615740129
2329,,,,,,,,,,,47326.78602587,NEWHALL,25,ZD: NEWHALL,118,2061562081.58345,273066.456288084
2330,,,,,,,,,,,18.87367017,NORTH CLAREMONT,25,ZD: NORTH CLAREMONT,79,822140.361168569,4034.06691825573
2331,,,,,,,,,,,13.74540136,NORTH CLAREMONT,25,ZD: NORTH CLAREMONT,79,598752.078376384,3843.14404125493
2332,,,,,,,,,,,146.82388495,NORTH CLAREMONT,25,ZD: NORTH CLAREMONT,79,6395697.8646664,18489.6948716681
2333,,,,,,,,,,,47.55185628,NORTH CLAREMONT,25,ZD: NORTH CLAREMONT,79,2071900.67380228,9394.83735919338
2334,,,,,,,,,,,55.23238885,NORTH CLAREMONT,25,ZD: NORTH CLAREMONT,79,2405746.96471695,6428.1005791962
2335,,,,,,,,,,,1820.36427531,NORTH CLAREMONT,25,ZD: NORTH CLAREMONT,79,79295611.4841731,59006.5022235519
2336,,,,,,,,,,,501.19535014,NORTH CLAREMONT,25,ZD: NORTH CLAREMONT,79,21832154.7885192,29797.8932527042
2337,,,,,,,,,,,63.10842064,NORTH PALMDALE,103,ZD: NORTH PALMDALE,95,2749013.79893419,8033.7755949678
2338,,,,,,,,,,,1259.88099706,NORTH PALMDALE,103,ZD: NORTH PALMDALE,95,54880636.3462278,39498.7680515286
2339,,,,,,,,,,,5626.16349083,NORTH PALMDALE,103,ZD: NORTH PALMDALE,95,245076661.966357,108190.273711867
2340,,,,,,,,,,,9.29206715,NORTHEAST PASADENA,93,ZD: NORTHEAST PASADENA,85,404764.063923965,3354.15315514106
2341,,,,,,,,,,,2686.62809266,NORTHEAST PASADENA,93,ZD: NORTHEAST PASADENA,85,117030005.22024,74687.3209978754
2342,,,,,,,,,,,13.40251813,NORTHWEST EL MONTE,51,ZD: NORTHWEST EL MONTE,49,583816.025177379,4342.79821622439
2343,,,,,,,,,,,17.40092308,NORWALK,67,ZD: NORWALK,33,757987.376749229,5260.16194590817
2344,,,,,,,,,,,35.81168303,NORWALK,67,ZD: NORWALK,33,1559963.15247326,10247.566715404
2345,,,,,,,,,,,29.253065,NORWALK,67,ZD: NORWALK,33,1274268.60841722,9292.35788189781
2346,,,,,,,,,,,4672.79103094,PALMDALE,93,ZD: PALMDALE,54,203548031.181794,101024.839944048
2347,,,,,,,,,,,2.46425866,PALMDALE,93,ZD: PALMDALE,54,107343.536721261,1794.76924507703
2348,,,,,,,,,,,62.32371339,PALMDALE,93,ZD: PALMDALE,54,2714831.81468458,7815.55398372826
2349,,,,,,,,,,,283.92052826,PALMDALE,93,ZD: PALMDALE,54,12367635.4238181,24389.0338124438
2350,,,,,,,,,,,2642.76752036,PALMDALE,93,ZD: PALMDALE,54,115119413.66398,56066.8293015272
2351,,,,,,,,,,,106.32284455,PALOS VERDES PENINSULA,51,ZD: PALOS VERDES PENINSULA,112,4631031.74744413,9338.30631294356
2352,,,,,,,,,,,83.32737241,PARAMOUNT,25,ZD: PARAMOUNT,84,3629754.86104216,10655.0004197144
2353,,,,,,,,,,,66.14594474,PICO,67,ZD: PICO,53,2881335.65939322,8754.49664151983
2354,,,,,,,,,,,31.07157852,PLAYA DEL REY,25,ZD: PLAYA DEL REY,89,1353483.37424142,5303.90075440231
2355,,,,,,,,,,,930.94045683,PLAYA DEL REY,25,ZD: PLAYA DEL REY,89,40551958.2169629,25950.2262059966
2356,,,,,,,,,,,6442.39690633,PUENTE,67,ZD: PUENTE,76,280631926.733827,84822.9366777836
2357,,,,,,,,,,,41.50418334,PUENTE,67,ZD: PUENTE,76,1807939.15160205,6096.7274515938
2358,,,,,,,,,,,2263.74185528,PUENTE,67,ZD: PUENTE,76,98608019.2433342,97213.0720735601
2359,,,,,,,,,,,1536.3900989,PUENTE,67,ZD: PUENTE,76,66925455.4976331,66897.5548861628
2360,,,,,,,,,,,98.46838337,PUENTE,67,ZD: PUENTE,76,4289299.93687337,14164.0113084867
2361,,,,,,,,,,,1197.99077914,PUENTE,67,ZD: PUENTE,76,52184676.1509129,58446.0122677972
2362,,,,,,,,,,,35.08915179,QUARTZ HILL,121,ZD: QUARTZ HILL,98,1528489.56597596,7627.13166967365
2363,,,,,,,,,,,2421.96009657,QUARTZ HILL,121,ZD: QUARTZ HILL,98,105501004.389998,56972.3471743288
2364,,,,,,,,,,,118.90368821,QUARTZ HILL,121,ZD: QUARTZ HILL,98,5179413.39548105,14737.7363021679
2365,,,,,,,,,,,79.72229593,QUARTZ HILL,121,ZD: QUARTZ HILL,98,3472718.9533515,10303.1687703473
2366,,,,,,,,,,,2383.88248946,QUARTZ HILL,121,ZD: QUARTZ HILL,98,103842331.664964,68788.3315034167
2367,,,,,,,,,,,334.99975107,ROLLING HILLS,103,ZD: ROLLING HILLS,101,14592772.574569,17884.8506627117
2368,,,,,,,,,,,404.17902814,ROOSEVELT PARK,51,ZD: ROOSEVELT PARK,44,17606108.8902506,17722.2052094382
2369,,,,,,,,,,,10.07148833,ROSEMEAD,25,ZD: ROSEMEAD,20,438714.478415679,9023.8162167755
2370,,,,,,,,,,,149.20131153,SAN DIMAS,67,ZD: SAN DIMAS,70,6499235.39888086,13856.4217318869
2371,,,,,,,,,,,88.48448267,SAN DIMAS,67,ZD: SAN DIMAS,70,3854400.18801509,10203.0346070271
2372,,,,,,,,,,,113.8782437,SAN DIMAS,67,ZD: SAN DIMAS,70,4960555.57259637,12042.9218521377
2373,,,,,,,,,,,20.94468004,SAN DIMAS,67,ZD: SAN DIMAS,70,912363.706769177,4276.28940827728
2374,,,,,,,,,,,173560.99379111,SAN GABRIEL WATERSHED,121,ZD: SAN GABRIEL WATERSHED,121,7560347130.01863,456596.908644228
2375,,,,,,,,,,,5297.11212122,SAN JOSE,121,ZD: SAN JOSE,21,230743235.48711,93712.2236430591
2376,,,,,,,,,,,696.03577255,SAN JOSE,121,ZD: SAN JOSE,21,30319648.6178847,34714.8620540181
2377,,,,,,,,,,,163.76578317,SAN PASQUAL,51,ZD: SAN PASQUAL,11,7133664.45805422,13946.1878154033
2378,,,,,,,,,,,10579.57811129,SAND CANYON,121,ZD: SAND CANYON,106,460848220.69372,133332.980514297
2379,,,,,,,,,,,169.64764327,SAND CANYON,121,ZD: SAND CANYON,106,7389880.90045867,13970.2027533818
2380,,,,,,,,,,,54.86649988,SAND CANYON,121,ZD: SAND CANYON,106,2390141.6444856,7348.48048317019
2381,,,,,,,,,,,1.7986811,SAND CANYON,121,ZD: SAND CANYON,106,78350.8620673722,1476.90475949743
2382,,,,,,,,,,,3476.2232394,SAND CANYON,121,ZD: SAND CANYON,106,151424888.867719,79303.3162618159
2383,,,,,,,,,,,1.49892065,SANTA CATALINA ISLAND,25,ZD: SANTA CATALINA ISLAND,127,65293.244802468,1053.29826705217
2384,,,,,,,,,,,45986.71363027,SANTA CATALINA ISLAND,25,ZD: SANTA CATALINA ISLAND,127,2003189258.48374,428028.862517442
2385,,,,,,,,,,,577.84628647,SAWTELLE,93,ZD: SAWTELLE,124,25171187.5869913,29530.0662594813
2386,,,,,,,,,,,18.98344353,SOLEDAD,25,ZD: SOLEDAD,117,826923.199087263,3710.21402772059
2387,,,,,,,,,,,74432.85503876,SOLEDAD,25,ZD: SOLEDAD,117,3242306459.91328,375915.800632195
2388,,,,,,,,,,,259.37018737,SOUTH ARCADIA,25,ZD: SOUTH ARCADIA,67,11298210.7666024,17124.747555488
2389,,,,,,,,,,,3.0305367,SOUTH ARCADIA,25,ZD: SOUTH ARCADIA,67,132010.706704958,1533.86413400922
2390,,,,,,,,,,,320.88451016,SOUTH ARCADIA,25,ZD: SOUTH ARCADIA,67,13977701.8801668,22530.5679231594
2391,,,,,,,,,,,13.23225722,SOUTH EL MONTE,51,ZD: SOUTH EL MONTE,96,576399.429987547,4586.2618783552
2392,,,,,,,,,,,2.51398003,SOUTH EL MONTE,51,ZD: SOUTH EL MONTE,96,109522.300208146,1637.65855280312
2393,,,,,,,,,,,536.69162238,SOUTH SAN GABRIEL,93,ZD: SOUTH SAN GABRIEL,78,23378580.9677781,30391.7081572237
2394,,,,,,,,,,,431.01872908,SOUTH SAN GABRIEL,93,ZD: SOUTH SAN GABRIEL,78,18775247.3611057,30836.7235489836
2395,,,,,,,,,,,532.16051798,SOUTH SANTA ANITA - TEMPLE CITY,93,ZD: SOUTH SANTA ANITA - TEMPLE CITY,8,23181041.1140273,28152.3910929869
2396,,,,,,,,,,,63.30222007,SOUTHEAST WHITTIER,25,ZD: SOUTHEAST WHITTIER,82,2757456.04554096,7698.79386739881
2397,,,,,,,,,,,0.48450895,SOUTHEAST WHITTIER,25,ZD: SOUTHEAST WHITTIER,82,21105.2944896895,605.045076975969
2398,,,,,,,,,,,2690.70095041,SOUTHEAST WHITTIER,25,ZD: SOUTHEAST WHITTIER,82,117207310.099496,70696.0686221105
2399,,,,,,,,,,,59.53499297,STARK PALMS,67,ZD: STARK PALMS,15,2593354.16970822,6511.09419818976
2400,,,,,,,,,,,1228.07658242,SUNSHINE ACRES,93,ZD: SUNSHINE ACRES,48,53495229.7432559,39069.9027018548
2401,,,,,,,,,,,1.30046032,SUNSHINE ACRES,93,ZD: SUNSHINE ACRES,48,56648.278153738,972.81312276674
2402,,,,,,,,,,,45.32972814,THE MALIBU,67,ZD: THE MALIBU,110,1974548.02828342,5730.48934758064
2403,,,,,,,,,,,69658.47274593,THE MALIBU,67,ZD: THE MALIBU,110,3034335391.9697,369137.616267912
2404,,,,,,,,,,,1812.31886036,THE MALIBU,67,ZD: THE MALIBU,110,78944923.8579634,52905.0983701354
2405,,,,,,,,,,,1224.02113266,THE MALIBU,67,ZD: THE MALIBU,110,53317851.4802927,51660.2837479322
2406,,,,,,,,,,,326.46072321,UNIVERSAL CITY,51,ZD: UNIVERSAL CITY,UC,14220922.0988174,19228.9397998027
2407,,,,,,,,,,,57.23613318,VICTORIA,25,ZD: VICTORIA,111,2493215.93432451,9186.53224697301
2408,,,,,,,,,,,112.34596692,VICTORIA,25,ZD: VICTORIA,111,4893809.89404732,13886.9598412899
2409,,,,,,,,,,,590.86668189,VICTORIA,25,ZD: VICTORIA,111,25738255.6159882,20588.8025493592
2410,,,,,,,,,,,1102.22191664,VIEW PARK,93,ZD: VIEW PARK,68,48013002.1487589,37654.937152259
2411,,,,,,,,,,,123.06451923,WALNUT,51,ZD: WALNUT,52,5360713.03280156,17767.6264743181
2412,,,,,,,,,,,13.53254914,WALNUT,51,ZD: WALNUT,52,589506.075213275,3403.91614482814
2413,,,,,,,,,,,74.60932076,WALNUT,51,ZD: WALNUT,52,3249488.53115211,38823.7358621352
2414,,,,,,,,,,,568.65507702,WALNUT PARK,121,ZD: WALNUT PARK,7,24770730.8755601,25161.4778111839
2415,,,,,,,,,,,2014.29157174,WEST ATHENS - WESTMONT,103,ZD: WEST ATHENS - WESTMONT,128,87742891.8362658,55078.5897752553
2416,,,,,,,,,,,1552.18325666,WHITTIER DOWNS,51,ZD: WHITTIER DOWNS,43,67613519.8515715,61573.0538029721
2417,,,,,,,,,,,52.16854433,WHITTIER DOWNS,51,ZD: WHITTIER DOWNS,43,2272495.28230154,13582.6176713561
2418,,,,,,,,,,,1629.67078904,WHITTIER NARROWS,103,ZD: WHITTIER NARROWS,108,70988755.3554341,67136.6298133531
2419,,,,,,,,,,,67.06433896,WILLOWBROOK - ENTERPRISE,93,ZD: WILLOWBROOK - ENTERPRISE,34,2921335.37165356,7458.22843298393
2420,,,,,,,,,,,2209.56266727,WILLOWBROOK - ENTERPRISE,93,ZD: WILLOWBROOK - ENTERPRISE,34,96248937.3045053,73989.6924374645
2421,,,,,,,,,,,81.67437459,WILLOWBROOK - ENTERPRISE,93,ZD: WILLOWBROOK - ENTERPRISE,34,3557749.98828333,8230.42106931586
2422,,,,,,,,,,,2328.57274361,WORKMAN MILL,121,ZD: WORKMAN MILL,97,101433034.914906,57320.3379699965
2423,,,,,,,,,,,395.49344203,WORKMAN MILL,121,ZD: WORKMAN MILL,97,17227915.7955946,36260.8055724302
3815,,,,,,,,,,,2387.56393081,PALMDALE,93,ZD: PALMDALE,54,104002757.626535,70311.2747934246
4223,,,,,,,,,,,14.78488231,NEWHALL,25,ZD: NEWHALL,118,644034.040849858,4888.23858138386
