﻿OBJECTID,FID_,Shape__,CaseID,AssetID,PointX,PointY,AccidentYe,CollisionS,PedBikeVeh,PedAction,PedCollisi,BikeCollis,BikeLane,BikePath,Bikelanepa,Arterial,Stclass,HitAndRun,AlcoholInv,AnyDrug,AlcoholDru,ComplexInt,AnyRight,AnyLeft,AnyLeftOrT,SpeedPCFOA,PcfViolCat,AnyUnsafeS,AnySchoolA,SchoolQM,Sig,Type,P1,P2,P3,P4,P5,P6,P7,P8,P9,P10,P11,P12,P13,P14,P15,LAT,LON
22,21,Point,4055851,104172,-118.293176,34.076294,2009,2,P,D,Y,-,0,0,0,1,1,N,-,0,0,5,0,0,1,0,11,0,0,1,1,-,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,34.076321,-118.293229
23,22,Point,4059841,101349,-118.44872,34.19392,2009,2,V,A,-,-,0,0,0,1,2,N,Y,0,1,4,0,0,1,0,1,0,0,4,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.193927,-118.44872
24,23,Point,4059882,136988,-118.40368,34.25845,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,3,0,0,1,1,3,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.258172,-118.404008
25,24,Point,4059895,97923,-118.45165,34.221489,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,3,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.221507,-118.451649
26,25,Point,4059926,109814,-118.395659,34.179419,2009,2,V,A,-,-,0,0,0,1,2,N,-,0,0,1,0,0,0,0,8,0,0,2,0,R,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.179405,-118.395663
27,26,Point,4082476,99875,-118.37686,34.04451,2009,2,V,A,-,-,0,0,0,0,3,N,-,0,0,4,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.044532,-118.376819
28,27,Point,4083205,107429,-118.36691,34.072262,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,3,0,1,1,0,9,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.072262,-118.36687
29,28,Point,4084275,112503,-118.406536,34.277443,2009,2,P,D,Y,-,2,0,1,0,4,N,-,0,0,3,0,0,1,0,11,0,1,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.277849,-118.405976
30,29,Point,4084326,149339,-118.453466,33.993568,2009,2,V,A,-,-,2,0,1,0,4,N,-,0,0,3,1,0,1,0,9,0,0,3,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.993374,-118.453756
31,30,Point,4085023,125278,-118.29169,34.076321,2009,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,0,1,0,12,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.07633,-118.291685
32,31,Point,4086319,133166,-118.502422,34.24929,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,18,0,0,2,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.249147,-118.502414
33,32,Point,4086339,122210,-118.60187,34.173191,2009,2,PB,F,Y,Y,0,0,0,0,3,F,-,0,0,4,0,0,1,0,22,0,0,0,1,-,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,34.173209,-118.601842
34,33,Point,4090212,125824,-118.4381,34.22612,2009,2,P,B,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,1,0,10,0,0,2,1,-,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.226132,-118.438094
35,34,Point,4092908,149738,-118.282124,34.075668,2009,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,10,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.075677,-118.282087
36,35,Point,4097301,110126,-118.302693,33.959995,2009,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,0,2,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.96,-118.302468
37,36,Point,4097329,120695,-118.29589,33.960011,2009,2,V,A,-,-,0,0,0,0,3,N,-,0,0,4,0,1,1,1,3,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,33.960019,-118.295881
38,37,Point,4097731,131221,-118.265152,33.955505,2009,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,1,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.955589,-118.265132
39,38,Point,4098011,149164,-118.340786,34.032543,2009,2,P,D,Y,-,0,0,0,0,3,N,-,0,0,6,0,0,1,0,11,0,0,1,1,-,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34.032559,-118.340521
40,39,Point,4098043,124695,-118.28796,33.728771,2009,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,4,0,1,1,0,10,0,1,1,1,-,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,33.728779,-118.287953
41,40,Point,4099480,144340,-118.27843,33.949169,2009,2,V,A,-,-,2,0,1,0,3,N,-,0,0,7,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,33.949181,-118.278157
42,41,Point,4099597,145283,-118.289949,33.957935,2009,2,P,D,Y,-,0,0,0,0,4,F,Y,0,1,4,0,0,1,1,3,0,0,2,0,-,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,33.957935,-118.290425
43,42,Point,4099675,138567,-118.30781,34.025558,2009,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,10,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.025549,-118.307786
44,43,Point,4099815,134609,-118.265192,33.938309,2009,2,P,F,Y,-,1,0,1,1,2,N,-,0,0,4,0,0,1,0,18,0,0,0,1,-,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33.938274,-118.265158
45,44,Point,4100176,147355,-118.39648,34.237297,2009,2,P,E,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,22,0,0,1,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.23737,-118.396354
46,45,Point,4100275,103517,-118.30906,34.05262,2009,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,1,1,0,9,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.052635,-118.309053
47,46,Point,4104023,98778,-118.345122,34.063389,2009,2,V,A,-,-,0,0,0,0,0,N,-,0,0,7,0,0,1,1,3,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.062302,-118.3451
48,47,Point,4104036,116738,-118.329634,34.042484,2009,2,P,D,Y,-,0,0,0,1,101,N,-,0,0,3,0,0,1,0,11,0,1,2,1,-,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,34.042149,-118.329803
49,48,Point,4104051,100278,-118.44632,34.02446,2009,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,0,1,0,12,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.024485,-118.446305
50,49,Point,4104083,98533,-118.298722,34.061733,2009,2,B,A,-,Y,0,0,0,1,101,N,-,0,0,1,1,0,0,0,9,0,0,0,1,-,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,34.061753,-118.298722
51,50,Point,4104209,104563,-118.38781,34.219299,2009,2,P,B,Y,-,2,0,1,0,6,N,-,0,0,4,0,0,1,1,10,1,0,0,0,-,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,34.21931,-118.387782
52,51,Point,4105304,111101,-118.32883,34.095249,2009,2,V,A,-,-,0,0,0,0,4,N,Y,0,1,5,0,0,1,0,1,0,0,2,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.09526,-118.328828
53,52,Point,4111019,107666,-118.424363,34.042095,2009,2,V,A,-,-,0,0,0,1,102,N,-,0,0,4,0,0,1,1,3,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.04194,-118.424654
54,53,Point,4111039,114871,-118.33531,34.09798,2009,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,11,0,0,4,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.097979,-118.335284
55,54,Point,4112020,122417,-118.46617,34.186642,2009,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,0,1,0,12,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.18665,-118.46618
56,55,Point,4113216,136028,-118.55351,34.190578,2009,2,P,B,Y,-,0,0,0,0,3,F,-,0,0,4,0,0,1,0,0,0,0,0,1,-,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.190574,-118.553497
57,56,Point,4116332,110565,-118.208207,34.030998,2009,2,P,D,Y,-,0,0,0,0,3,N,-,0,0,4,0,0,1,0,0,0,0,2,1,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.030642,-118.207361
58,57,Point,4119365,137087,-118.38551,33.95993,2009,2,V,A,-,-,0,0,0,1,1,F,-,0,0,7,0,0,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.959929,-118.385501
59,58,Point,4120483,96343,-118.380406,34.054131,2009,1,P,D,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,0,1,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.054168,-118.380569
60,59,Point,4120484,119669,-118.52333,34.250389,2009,1,P,B,Y,-,1,0,1,0,6,N,-,0,0,4,1,0,1,0,11,0,0,0,1,-,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,34.250391,-118.52332
61,60,Point,4120583,128234,-118.46354,33.981098,2009,1,P,B,Y,-,2,0,1,0,4,N,-,0,0,4,0,0,1,0,11,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.981049,-118.46348
62,61,Point,4120610,100181,-118.184644,34.122078,2009,1,P,B,Y,-,0,0,0,1,2,F,Y,0,1,5,0,0,1,0,10,0,0,1,0,-,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,34.122082,-118.184622
63,62,Point,4120618,117058,-118.330942,33.970058,2009,1,P,D,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,1,11,1,0,0,0,-,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,33.96998,-118.330843
64,63,Point,4120637,125881,-118.44927,34.189678,2009,1,P,D,Y,-,0,0,0,0,4,N,-,1,1,4,0,0,1,0,11,0,0,3,1,-,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,34.189684,-118.448717
65,64,Point,4121464,108903,-118.55135,34.201031,2009,2,P,B,Y,-,0,0,0,0,0,N,-,0,0,6,0,1,1,0,10,0,0,0,0,-,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,34.201217,-118.551331
66,65,Point,4122019,142232,-118.237015,34.05806,2009,2,V,A,-,-,0,0,0,1,1,F,-,0,0,4,0,0,1,0,22,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.05809,-118.237074
67,66,Point,4122869,116216,-118.26088,34.05352,2009,2,P,D,Y,-,0,0,0,1,102,N,-,0,0,4,0,0,1,0,11,0,0,0,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.05353,-118.260863
68,67,Point,4126162,111469,-118.443511,34.184647,2009,2,P,D,Y,-,0,0,0,0,3,N,-,0,0,4,0,0,1,0,11,0,0,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.184656,-118.444347
69,68,Point,4126279,105013,-118.535938,34.186592,2009,2,B,A,-,Y,2,0,1,1,1,N,-,0,0,4,0,0,1,0,5,0,0,0,1,-,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.186596,-118.536024
70,69,Point,4126474,136217,-118.406497,34.193954,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,8,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.193941,-118.407256
71,70,Point,4126490,125795,-118.459616,34.152702,2009,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,0,0,10,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.152722,-118.459602
72,71,Point,4126583,124517,-118.291563,34.047256,2009,2,P,-,Y,-,0,0,0,1,2,N,-,0,0,4,0,0,1,0,11,0,0,1,1,-,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.04726,-118.291597
73,72,Point,4128546,137443,-118.26177,34.073662,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,3,0,0,1,1,3,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.073076,-118.261738
74,73,Point,4129112,121061,-118.342997,34.032528,2009,2,B,A,-,Y,0,0,0,0,4,F,-,0,0,4,0,0,1,0,5,0,0,0,1,-,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,34.03255,-118.342867
75,74,Point,4129910,143783,-118.431957,34.308716,2009,2,P,D,Y,-,1,0,1,1,1,N,-,0,0,4,0,0,1,0,11,0,1,0,1,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.307444,-118.430282
76,75,Point,4130417,136473,-118.623416,34.19849,2009,2,V,A,-,-,2,0,1,0,3,N,-,0,0,4,0,0,1,0,8,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.199181,-118.623395
77,76,Point,4131294,106645,-118.27392,33.970451,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,8,0,0,1,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.970456,-118.27391
78,77,Point,4131952,127912,-118.331645,34.003132,2009,2,P,E,Y,-,0,0,0,1,101,F,-,0,0,5,0,0,0,0,11,0,0,1,1,-,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,34.003634,-118.331942
79,78,Point,4131956,103288,-118.328229,34.025597,2009,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.025608,-118.328234
80,79,Point,4132378,106597,-118.27396,33.99332,2009,2,V,A,-,-,0,0,0,0,3,N,-,0,0,4,0,0,1,0,12,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.993333,-118.273942
81,80,Point,4133782,102105,-118.46773,34.235512,2009,2,P,B,Y,-,2,0,1,1,1,N,-,0,0,7,0,0,1,0,11,0,0,2,1,-,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,34.235528,-118.46769
82,81,Point,4137532,105803,-118.29178,33.965462,2009,2,P,B,Y,-,0,0,0,0,0,F,-,0,0,7,0,0,1,1,3,0,1,0,1,-,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,33.965469,-118.291562
83,82,Point,4139343,97035,-118.25135,34.06316,2009,2,P,D,Y,-,0,0,0,1,102,N,-,0,0,4,0,0,1,0,11,0,1,1,1,-,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,34.063193,-118.25133
84,83,Point,4139347,139441,-118.278406,34.074062,2009,2,P,B,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,1,10,1,0,0,0,-,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,34.074078,-118.278428
85,84,Point,4139751,146302,-118.32271,34.083488,2009,2,V,A,-,-,0,0,0,1,2,N,-,0,0,1,0,1,1,0,9,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.083499,-118.322693
86,85,Point,4142749,140704,-118.2801,34.046059,2009,2,PB,-,Y,Y,0,0,0,0,4,M,Y,0,1,3,0,0,1,0,0,0,0,0,1,-,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,34.046076,-118.28009
87,86,Point,4142986,146256,-118.326039,34.090756,2009,2,V,A,-,-,0,0,0,1,1,N,-,0,0,4,0,1,1,0,9,0,0,3,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.090738,-118.326624
88,87,Point,4143002,142846,-118.32666,34.094372,2009,2,V,A,-,-,0,0,0,1,2,N,Y,0,1,4,0,0,1,0,12,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.094366,-118.326639
89,88,Point,4143036,143270,-118.374991,34.172146,2009,2,V,A,-,-,0,0,0,0,3,N,Y,0,1,4,0,0,1,0,1,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34.172157,-118.3752
90,89,Point,4145304,103494,-118.33516,34.030693,2009,2,P,D,Y,-,0,0,0,1,101,N,Y,0,1,4,0,0,1,0,11,0,1,1,0,-,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,34.031136,-118.335101
91,90,Point,4145305,106888,-118.28712,33.993252,2009,2,B,A,-,Y,0,0,0,0,3,N,-,0,0,4,0,0,1,1,3,0,0,2,1,-,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,33.993257,-118.287109
92,91,Point,4146472,135818,-118.291795,34.100552,2009,2,P,E,Y,-,0,0,0,1,1,N,-,0,0,4,0,0,1,0,11,0,0,3,0,-,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,34.101228,-118.291768
93,92,Point,4146532,105832,-118.249088,34.112366,2009,2,B,A,-,Y,0,0,0,1,2,N,-,0,0,7,1,0,1,0,5,0,0,1,1,-,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,34.112251,-118.248964
94,93,Point,4146552,146281,-118.290037,34.08564,2009,2,P,E,Y,-,0,0,0,0,4,N,-,0,0,4,0,0,1,0,11,0,1,2,0,-,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,34.085643,-118.28923
95,94,Point,4146969,138570,-118.341389,34.032543,2009,2,P,D,Y,-,0,0,0,0,4,F,-,0,0,4,0,0,1,0,11,0,0,0,0,-,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,34.032554,-118.341693
96,95,Point,4146971,126438,-118.53607,34.226421,2009,2,P,B,Y,-,2,0,1,0,4,F,-,0,0,4,0,0,1,1,3,0,0,0,0,-,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,34.226421,-118.536081
97,96,Point,4146972,114953,-118.42251,34.172119,2009,2,V,A,-,-,2,2,1,1,2,N,-,0,0,4,0,1,1,0,12,0,0,3,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.172129,-118.422511
98,97,Point,4146974,117481,-118.292412,34.035049,2009,2,P,F,Y,-,0,0,0,1,1,N,-,0,0,5,0,0,0,0,21,0,0,2,0,-,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,34.035063,-118.291543
99,98,Point,4149088,117523,-118.32671,34.04781,2009,2,V,A,-,-,0,0,0,1,101,N,-,0,0,4,0,1,1,0,8,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.04782,-118.326704
100,99,Point,4149201,103456,-118.34751,34.04036,2009,2,P,B,Y,-,0,0,0,1,1,F,-,0,0,4,1,0,0,0,10,0,1,1,1,-,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,34.040377,-118.347495
101,100,Point,4149447,149900,-118.34524,34.10157,2009,2,V,A,-,-,0,0,0,1,2,N,-,0,0,5,0,1,1,0,9,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.101601,-118.345206
102,101,Point,4149490,121116,-118.30904,34.04718,2009,2,P,F,Y,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,9,0,0,1,1,-,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,34.047192,-118.309033
103,102,Point,4149560,118770,-118.442001,34.193916,2009,2,P,D,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,11,0,0,1,1,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.19393,-118.44217
104,103,Point,4158238,147060,-118.44639,34.172089,2009,2,P,F,Y,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,18,0,0,0,0,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.172118,-118.446396
105,104,Point,4158746,119554,-118.50221,34.27203,2009,2,V,A,-,-,0,0,0,1,2,N,-,0,0,4,0,1,1,0,9,0,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.272031,-118.502201
106,105,Point,4159017,149021,-118.26327,34.022442,2009,2,P,D,Y,-,2,0,1,0,4,N,-,0,0,4,0,0,1,0,11,0,1,0,0,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.022449,-118.263261
107,106,Point,4159849,134998,-118.279022,34.05304,2009,2,P,D,Y,-,0,0,0,0,3,N,-,0,0,4,0,0,1,0,11,0,1,0,1,-,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.053379,-118.27878
108,107,Point,4160075,138426,-118.26867,34.02483,2009,2,V,A,-,-,1,0,1,1,1,N,-,0,0,4,0,0,1,0,12,0,0,1,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.024847,-118.268671
109,108,Point,4162466,132840,-118.453092,34.186234,2009,2,V,A,-,-,0,0,0,0,3,N,-,0,0,4,0,1,1,0,8,0,0,3,1,-,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,34.186658,-118.453081
110,109,Point,4163368,116697,-118.351117,34.020691,2009,2,V,A,-,-,1,0,1,1,1,N,-,0,0,3,0,0,1,1,3,1,0,0,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,34.021513,-118.352403
111,110,Point,4163424,134943,-118.29155,34.030479,2009,2,V,A,-,-,0,0,0,0,4,N,-,0,0,3,0,0,1,0,5,0,0,2,1,-,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.030492,-118.291539
112,111,Point,4166150,109217,-118.46459,33.999668,2009,2,P,B,Y,-,0,0,0,1,1,N,Y,0,1,5,0,0,1,0,10,0,0,1,0,-,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,33.999707,-118.464467
