﻿FID,NameInt,GlobalID,Seg_ID_Score,Seg_Bk_Score,Seg_LL_Score,Seg_Wd_Score,GridNormScore,CSScore,Pop2015,Ones,Twos,Threes,GridScrRounded,SHAPE_Length,SHAPE_Area
34,1049,{68D533D0-CB43-480F-9F13-3A6EB656C431},1,1,2,0,4.91803278688525,0.173076922344675,393.038861013089,9,2,1,1,0.106421963577656,0.000661222365797454
35,105,{7B254A06-AE1B-4D57-9EAE-3765043111FA},0,3,2,0,8.19672131147541,0.288461537241124,820.461071231884,8,5,0,1,0.0284614819976614,3.4750858313336e-05
36,1061,{3EECB039-514B-43B2-9E68-CD20497907A7},0,4,4,3,11.4754098360656,0.403846152137574,1793.99089683808,44,7,0,1,0.0546869382925726,0.000148374871304097
37,1063,{5C1C11B7-1860-44B9-B3C1-6BBD1DC40FAF},1,7,4,5,21.3114754098361,0.749999996826923,3865.10018253345,39,12,1,1,0.0581022750159108,0.000189067093783498
38,1065,{55B41895-7097-41B4-9A41-B1F55E53DB0A},0,3,4,0,8.19672131147541,0.288461537241124,8182.99356081967,10,5,0,1,0.0324578271517169,6.38735776783035e-05
39,1067,{975B663B-5A00-4DCC-AEC3-ED37EA8E7FCF},0,0,0,0,0,0,4400.69276275354,,,0,1,0.0551189075308492,0.000178526375887134
40,1068,{D5E291BE-3528-4879-9D17-0045FA9881BA},0,1,0,0,1.63934426229508,0.0576923074482249,663.742951091048,13,1,0,1,0.0312300081136593,2.60677579673096e-05
41,1075,{415C73DD-78CF-424E-B36B-07BC70E14243},0,4,2,6,18.0327868852459,0.634615381930473,2908.35288040745,28,11,0,1,0.0509978558837324,0.00010225613129068
42,1077,{E0A3F54F-E631-46D6-A51C-C6055FD04969},0,0,0,0,0,0,819.39102166322,,,0,1,0.042934077852962,6.43491906449544e-05
43,1078,{38824480-3D84-4E43-8DB1-FF0D1CFFA13D},0,1,0,0,1.63934426229508,0.0576923074482249,2140.5731779646,35,1,0,1,0.049829514051776,0.00012922378138416
44,1079,{8DD324AB-69FE-45B4-B30A-0061632C92CC},0,2,0,0,3.27868852459016,0.11538461489645,3455.54406481769,43,2,0,1,0.0470884067829507,0.000131368251584051
45,1083,{ECE79630-CC47-472D-A394-F9E3129941DE},0,3,0,3,9.83606557377049,0.346153844689349,3157.2801181926,77,6,0,1,0.0831143583937712,0.000351024494775129
46,1088,{74E00277-867B-426A-94BE-5FADD4014C7F},1,0,0,0,1.63934426229508,0.0576923074482249,2294.23298852591,,,1,1,0.0768477150541994,0.000179187947760288
47,1089,{E72765E6-E74C-4308-AAD1-8AA77214F6F0},0,2,0,0,3.27868852459016,0.11538461489645,1352.84058875926,37,2,0,1,0.042272880674661,6.51781236563857e-05
48,1091,{CF375A25-7CCA-434A-9DB8-9FDC35130C5C},0,0,0,0,0,0,2806.04393308846,,,0,1,0.148245741420613,0.000577099901428329
49,1094,{7E28B86B-263B-4F27-88CD-58714033FC67},0,0,0,2,3.27868852459016,0.11538461489645,2258.56624648548,43,2,0,1,0.122338081849864,0.000542492899284316
50,1097,{BDBC99D0-6218-49BB-89E8-BFF6AED7A304},0,0,0,0,0,0,4092.27325766923,,,0,1,0.17061026287192,0.000823937195333978
51,1098,{D659C72D-483A-43EF-B309-0287F0CD33D9},0,0,0,0,0,0,266.35396522831,,,0,1,0.0282028111873142,4.01961263586801e-05
52,1099,{CB0D5A0E-87A8-4553-90CD-E2784FFC5B2D},0,5,2,0,11.4754098360656,0.403846152137574,2879.81880789101,60,7,0,1,0.086915252249353,0.000315501015616882
53,109,{721A0B70-97B6-4B43-99BF-C4E7AC1F2B1E},0,0,1,0,1.63934426229508,0.0576923074482249,156.618973026275,2,1,0,1,0.0240172818983096,2.92257502633022e-05
54,1101,{43ABAC1D-8D0B-4964-9F3F-13B6A8E3C43D},0,0,0,0,0,0,69.0229269617198,,,0,1,0.196109903915033,0.00142773689586696
55,1102,{7F7F5F38-64F1-46D8-A522-362F2C2F7F13},2,20,23,6,47.5409836065574,1.67307691599852,4309.86903120205,6,26,3,3,0.0762743168405333,0.000216817822681071
56,1791,{A832E2C2-6E21-45DB-9209-05D4A72DA6A6},0,9,0,0,14.7540983606557,0.519230767034024,6805.52216271257,52,9,0,1,0.0570198358404851,0.000149787573153234
57,1105,{23AEA3A6-5872-4826-910F-A552FC436376},3,4,1,0,11.4754098360656,0.403846152137574,2356.65139141607,21,4,3,1,0.0531434302786456,0.000131740274867627
58,1107,{34AF84DA-3AE0-46E2-886D-82B3FA528E84},1,8,0,1,14.7540983606557,0.519230767034024,5815.47643870318,63,8,1,1,0.0585251588604056,0.000122159135032126
59,1792,{B0B70D6D-322F-43FC-B1C2-471EE456410D},1,6,11,13,32.7868852459016,1.1538461489645,4086.28261165997,34,19,1,2,0.050739663206933,0.000137896706886488
60,1109,{1EBFBAAF-A8A1-484F-A2C9-711B28D2BA57},3,2,5,0,13.1147540983607,0.461538459585799,4181.53458903314,65,5,3,1,0.0815755687657579,0.000273504593702929
61,1112,{A5A33068-E0DE-4005-89D4-94A61EC4B1B6},0,13,0,1,22.9508196721311,0.807692304275148,5373.34017048186,57,14,0,1,0.069958248236544,0.000130143568190875
62,1113,{153B55E2-FD66-449C-81E7-6506095614A9},3,2,3,1,11.4754098360656,0.403846152137574,3815.31635672088,54,4,3,1,0.0677412796406391,0.000142205404602
63,1793,{D2D27333-28F6-4F0B-8F25-6D1CAF56EF69},0,5,1,0,9.83606557377049,0.346153844689349,4251.77574580209,16,6,0,1,0.0370826690220211,8.27343264866216e-05
64,1115,{59C2B88F-C3B8-46D0-A81D-D904A3C6151A},0,8,1,1,13.1147540983607,0.461538459585799,4514.48878570262,48,8,0,1,0.0455165868580333,8.50832559311288e-05
65,1794,{6795CCEF-5A1C-4036-AEE9-A0248EE07469},0,9,18,11,39.344262295082,1.3846153787574,6905.05361801293,35,23,1,2,0.0561120796484542,0.000160938351735845
66,1116,{95D92864-109B-4AB6-8364-81DB47B0BC85},2,9,1,10,26.2295081967213,0.923076919171598,3160.32380257154,11,14,2,1,0.0320411551985407,4.86243242144561e-05
67,1795,{C543B31E-BDDE-4629-8767-D33A51F5AC91},0,5,2,0,8.19672131147541,0.288461537241124,5273.7523538526,35,5,0,1,0.0645143694766674,0.000186338387975424
68,1796,{DA9DF2D3-18EE-45E7-B14A-3188BA5F07A1},0,4,1,0,8.19672131147541,0.288461537241124,2217.08908235123,24,5,0,1,0.0401856709270512,7.75976824607483e-05
69,1117,{93795E06-122E-4A0D-A76E-3FBA29F3F025},0,11,0,0,18.0327868852459,0.634615381930473,5913.05549676656,38,11,0,1,0.0572154165403038,0.000153000304861113
70,1797,{CBA8E0EE-C957-480C-B038-3F2E7F01A3D3},3,17,8,3,36.0655737704918,1.26923076386095,3290.99188919991,48,19,3,3,0.0542280775461203,0.00017680209507298
71,1798,{D1D6A79E-33C9-48E1-96FB-1BBA9B76C7BD},1,9,11,2,21.3114754098361,0.749999996826923,2451.50499820133,16,11,2,1,0.0385390872364824,8.71234150516976e-05
72,1118,{C46E765D-3E5B-4D5D-91B3-D1C6C3259C99},0,4,3,0,9.83606557377049,0.346153844689349,3432.5622763073,23,6,0,1,0.0287074412101649,3.67864384323137e-05
73,1799,{62252CC9-F7F6-4B78-9CFD-233056141EAD},2,11,13,1,24.5901639344262,0.865384611723373,2007.03090489625,7,13,2,1,0.0382877439097363,8.39295742993854e-05
74,1119,{B9DE555D-2C57-4535-9BD3-CBF4DCB801AD},0,13,0,0,21.3114754098361,0.749999996826923,4039.47855096196,58,13,0,1,0.0545200217893391,0.000106915891394645
75,1801,{4AEADB5A-5D95-451A-9F79-8C63DC97AB5E},4,14,18,15,45.9016393442623,1.6153846085503,5441.68016835022,10,24,4,3,0.0360222007809269,8.10963400730367e-05
76,1802,{80DF0EB4-4B65-447C-BCCC-644AB243B3E7},2,16,1,1,27.8688524590164,0.980769226619823,5803.52470690701,64,15,2,3,0.038347805834865,8.98857034922966e-05
77,111,{5BEAC584-C0E1-4CA7-A84D-FCFC34DDDF8F},2,4,14,0,29.5081967213115,1.03846153406805,5506.44000419373,31,16,2,2,0.0428104584488928,9.73550294387113e-05
78,1803,{2E8183A0-A21F-4AE1-A2CD-F904037AC885},1,4,9,3,14.7540983606557,0.519230767034024,1273.0932642465,5,8,1,1,0.0204025424620213,2.38627891076739e-05
79,1804,{B9556C9B-C156-4447-ADD3-A693D231ACB9},3,5,12,14,40.9836065573771,1.44230768620562,2312.35348970952,14,22,3,2,0.025692820025937,3.35549198180587e-05
80,1805,{4F61A3F9-A445-49AC-ABEB-229C188B1089},2,9,11,17,40.9836065573771,1.44230768620562,1745.23332576938,6,23,2,2,0.022134772007821,2.95798500485394e-05
81,1806,{BF1BFEF9-952F-411D-AC86-426E6260E5C8},0,11,20,21,52.4590163934426,1.8461538383432,2506.26329325663,16,32,0,2,0.0273672390221031,4.06088697069624e-05
82,1122,{F94443B4-95D2-4A4D-A99D-6F4DA291849E},0,0,2,0,3.27868852459016,0.11538461489645,13.917341905104,2,2,0,1,0.0197653412578204,1.99658873964831e-05
83,181,{38FBB4E3-B658-43D4-A933-69541FF21A92},0,0,0,0,0,0,23.168784974527,,,0,1,0.0186394596111375,1.83093793606105e-05
84,1123,{01946F32-6259-4493-83F9-4B33E154E8F3},0,11,8,1,24.5901639344262,0.865384611723373,3823.16767184965,20,14,1,1,0.0381557946978795,9.19078960080674e-05
85,1124,{F4C2E2E5-4F73-46EF-A4C1-6B7E23BD2116},1,9,3,1,16.3934426229508,0.576923074482248,5937.52812505528,21,9,1,1,0.0553141951659957,0.000104819704151412
86,1821,{93E269C7-7692-4A1C-A559-5CCABE8D44EC},4,12,7,3,32.7868852459016,1.1538461489645,5722.73350712263,22,16,4,2,0.0352693584293405,7.77180829278354e-05
87,1125,{173F180E-85B4-4A4C-9F68-D9F293DDCB05},1,7,0,0,11.4754098360656,0.403846152137574,4230.85934836235,26,6,1,1,0.0404515838048435,7.13829298255472e-05
88,1822,{0A1EB071-6CF0-408F-83E9-376A30E9903B},5,32,8,5,59.0163934426229,2.07692306813609,6448.14795476918,72,31,5,3,0.0419346977040519,0.000109678315612733
89,1126,{1C410EC7-B953-4C77-A653-A03F377FFEC6},0,17,0,1,27.8688524590164,0.980769226619823,4954.75193480673,24,17,0,3,0.0376222077877543,8.72017351335452e-05
90,1823,{388080D0-A6D4-4488-809F-601B29F07B5F},4,23,9,12,55.7377049180328,1.96153845323965,4554.47646709416,52,30,4,3,0.0331655752823213,6.57227949851579e-05
91,1127,{12F8FFED-9131-42C2-8F9A-E350C42EA083},1,7,3,0,13.1147540983607,0.461538459585799,4557.60353101421,26,7,1,1,0.040559747822782,5.23664603310919e-05
92,1128,{1AE659D1-6A2C-40DC-9850-66B27E3E1154},0,1,0,0,1.63934426229508,0.0576923074482249,4545.7718822404,65,1,0,1,0.0512068431414805,9.41636735332445e-05
93,1824,{1A85FF65-591B-4F35-9388-116ECB3F6E27},2,18,0,7,37.7049180327869,1.32692307130917,5197.58055863723,77,21,2,3,0.0448847108878533,0.000116718851305259
94,1129,{313EAC9A-346A-4255-8CF7-9C18A0F9E7D6},1,3,0,0,6.55737704918033,0.230769229792899,6251.30228756227,58,3,1,1,0.0527780809803836,0.000125415259751785
95,112,{FB2FB3F3-4913-4499-B842-9972147BE160},0,0,4,0,6.55737704918033,0.230769229792899,7.38801207423981,6,4,0,1,0.0239294514490548,1.65211627281385e-05
96,1132,{4AC261FF-80EF-4F28-BF2E-A4FAB040B9EF},0,8,13,1,26.2295081967213,0.923076919171598,5847.98981738146,54,16,0,1,0.0625759551281436,0.000159906607812289
97,1133,{DD56EBDE-AD59-437B-AAFF-BC9C8381D2D7},2,4,2,0,11.4754098360656,0.403846152137574,7610.45433169645,26,5,2,1,0.0758148321340066,0.000184822806861202
98,1134,{48E4A29B-DD92-474E-8427-DC2BCF74BD97},1,13,2,1,26.2295081967213,0.923076919171598,5194.88617214701,26,15,1,1,0.0490639069521159,0.000106749788022457
99,1826,{5008F02A-6D98-4565-890E-C06423474B0D},6,7,14,3,29.5081967213115,1.03846153406805,3280.97247990258,22,11,7,3,0.0336480681256204,6.1912732913048e-05
100,1135,{0C63BB8B-FFA8-409D-BBFD-29071BE9BC04},1,8,1,0,13.1147540983607,0.461538459585799,6214.3692952404,80,7,1,1,0.0955945933365698,0.000265049670253577
101,1827,{D0A8A7B5-6000-4F4B-9C39-6DC8012B8E44},10,14,17,8,45.9016393442623,1.6153846085503,5648.39362926042,17,18,10,3,0.038841975827291,7.98416806576656e-05
102,1136,{3E971262-58E7-4B88-BD3E-75F277C8B89B},0,5,0,0,8.19672131147541,0.288461537241124,8036.05065450828,63,5,0,1,0.0707055256987394,0.00017288453138249
103,1829,{E34E5F2D-39BE-4F64-9449-A4498CC7B672},0,1,6,0,9.83606557377049,0.346153844689349,1543.63096429992,4,6,0,1,0.032869576818351,2.90631436738925e-05
104,1137,{C52815C4-CC25-455B-B1A9-0BD6791172AD},1,11,9,10,36.0655737704918,1.26923076386095,4230.54172009146,10,21,1,2,0.0284443377088593,4.19478918212016e-05
105,182,{02798179-9577-490C-92D2-A26235837D07},1,0,1,0,3.27868852459016,0.11538461489645,1000.27859687826,16,1,1,1,0.0281475513878005,4.80352628473772e-05
106,1138,{F2D0BC85-40CC-43D6-AB9F-F04FE85B74D2},0,5,0,0,8.19672131147541,0.288461537241124,4146.2632318472,35,5,0,1,0.0286351300259261,5.01805025927761e-05
107,1831,{DBC20AF9-0D29-437E-9B22-D48645EF2842},3,7,18,14,39.344262295082,1.3846153787574,2642.39805130284,19,21,3,2,0.0350789242830992,6.94015846600062e-05
108,1139,{28CB245C-322C-45D7-A10A-A6A3BB1C519D},1,6,0,0,11.4754098360656,0.403846152137574,4113.05524811271,31,6,1,1,0.0366892112142096,5.30328012727457e-05
109,1832,{95C790F6-3FA2-462A-B5B2-0D82E61CAEAF},1,11,5,1,24.5901639344262,0.865384611723373,2934.22943796327,31,14,1,1,0.0334515563514835,4.78326427646928e-05
110,1141,{78A87516-EABD-43E5-96FC-4F7CF7A785C6},0,4,0,0,6.55737704918033,0.230769229792899,7138.94385235069,32,4,0,1,0.0595965844550942,0.000133797532452756
111,1834,{838FA619-2A8D-4C53-B1F5-0AB71E3FB58E},5,14,28,16,52.4590163934426,1.8461538383432,4239.667066445,1,27,5,3,0.0420863762469242,6.26784887745413e-05
112,1142,{2571D9DF-9FC4-4B3B-9288-1E38EBFC0535},0,8,0,0,13.1147540983607,0.461538459585799,6576.46396674824,28,8,0,1,0.0472737787870755,9.93232314738849e-05
113,1835,{DFB676AA-E195-40E7-92A4-4749FE51C5BC},0,3,3,0,8.19672131147541,0.288461537241124,898.686080832561,15,5,0,1,0.0188573067053296,2.21524369137049e-05
114,1143,{065DD2A6-2ACC-4739-B6A2-2E8A145C68E0},0,14,6,1,31.1475409836066,1.09615384151627,6832.2306814947,58,19,0,3,0.0538496990019839,0.000143885797572503
115,1836,{8F3CA39E-D3E4-47F5-AF0C-A174900B0203},5,5,3,2,14.7540983606557,0.519230767034024,2032.18344268211,11,4,5,3,0.03148051074043,4.07141527863712e-05
116,1837,{65FBA3AE-5C8C-4BF8-AE52-4609B5EE3698},10,18,5,3,44.2622950819672,1.55769230110207,4851.153560237,30,17,10,3,0.0419072625760795,9.88967604272519e-05
117,1144,{D0AC1307-8DEB-4A4D-AFBF-5CD99597E55A},0,9,5,0,21.3114754098361,0.749999996826923,4694.25313505033,46,13,0,1,0.0641508624946961,0.000184903766784262
118,1838,{F2750F7D-CCC1-4EED-A5AC-27F6141E63F2},8,12,13,6,47.5409836065574,1.67307691599852,2432.04413383017,12,21,8,3,0.0238450863954245,3.38193698126419e-05
119,1839,{9638D38C-B455-49CF-A874-74717C37FF0F},3,10,15,3,36.0655737704918,1.26923076386095,2687.04509313688,16,19,3,2,0.0252422020643666,3.84994710016963e-05
120,1841,{FD18E054-4014-41A2-8D93-19A2950F6A89},7,11,10,6,45.9016393442623,1.6153846085503,4813.49985640163,33,21,7,3,0.040806005767178,0.000102738820234246
121,1145,{24940257-28F7-457F-A271-5B26084B6905},3,5,2,0,14.7540983606557,0.519230767034024,3709.57283492875,72,6,3,1,0.0733584285112473,0.000171494700983021
122,1842,{31E614A8-DDB0-447C-8D86-550D7F68E10B},8,21,14,3,60.655737704918,2.13461537558432,6159.8511029169,37,29,8,3,0.0405195541130017,9.49542816692498e-05
123,1146,{9B0CA4FC-3C6B-4244-BF1A-4BC13FD70B5E},1,6,0,0,11.4754098360656,0.403846152137574,3348.58307645171,18,6,1,1,0.0364351719299234,7.3006536355026e-05
124,1844,{5AF8DBA1-A154-4E35-B605-0B9375FFE8E7},3,18,34,14,68.8524590163934,2.42307691282544,5190.14714896528,8,38,4,3,0.0442535883985014,0.000104547715640888
125,1846,{51D50B69-C744-4877-BBDD-59C1824FDCD2},3,1,1,1,8.19672131147541,0.288461537241124,4335.90815913194,18,2,3,1,0.0278862440975623,4.67809501351237e-05
126,1849,{D3292FA7-5BC3-4306-B304-A43AACCD18F4},6,11,6,5,27.8688524590164,0.980769226619823,4398.19901477504,21,11,6,3,0.0322106865507351,5.82988545466128e-05
127,1851,{74567FBE-D5E2-4347-AB83-A2A0F6AA07D2},5,9,24,21,68.8524590163934,2.42307691282544,2541.70120157366,12,37,5,3,0.0333905099460813,6.85169350305249e-05
128,185,{9CC6BE93-73F6-4828-8270-73BA5B5E8457},0,0,4,0,6.55737704918033,0.230769229792899,498.198667854285,27,4,0,1,0.0258525772828418,3.98626430667473e-05
129,1861,{B4E86618-B987-4C01-9FC4-CAF05883F819},5,7,6,2,22.9508196721311,0.807692304275148,2691.82914918831,26,9,5,3,0.0326246450228688,6.57581675540378e-05
130,1862,{94487FC3-5787-43C9-8DFE-D6DA732A335E},8,14,12,3,42.6229508196721,1.49999999365385,4163.88647982529,31,18,8,3,0.0433679112106848,0.000102091034831578
131,1147,{7C5DFD7D-5994-47AD-8181-1FF760BC2D03},0,16,0,1,26.2295081967213,0.923076919171598,4861.19746645592,49,16,0,3,0.0657054800925696,0.000149583283946406
132,1363,{D48F6D59-E017-419C-AA48-7C32159BDD24},1,11,2,2,24.5901639344262,0.865384611723373,4558.25719811558,18,14,1,1,0.0274210458634252,4.35049675609657e-05
133,1148,{EBCBD9CE-1FD5-4A6D-81B8-B1DAF33DAE3B},1,9,9,12,37.7049180327869,1.32692307130917,4756.14251192129,83,22,1,2,0.0753946295859767,0.000211783131061566
134,1364,{8F2DAAB9-4790-4CD3-A3C8-B875C6C8F0EE},3,9,12,7,29.5081967213115,1.03846153406805,4243.43807228668,8,14,4,2,0.026886112323401,3.9613087311564e-05
135,1149,{44A4333D-DB3C-423F-8D42-E729D2085B44},1,14,14,6,42.6229508196721,1.49999999365385,5113.60920530169,17,25,1,3,0.0313667965063637,4.42911942564545e-05
136,1365,{40024896-764D-444E-9052-BCBFB475EA05},4,22,15,14,49.1803278688525,1.73076922344675,4574.76906162736,12,26,4,3,0.0268688761516959,3.95407261204392e-05
137,1367,{81B9CE14-D3AE-4E98-B698-E667D06785A4},4,13,15,12,37.7049180327869,1.32692307130917,5755.87435042095,12,19,4,2,0.0363535427679506,8.23935128531147e-05
138,1151,{7F7114C3-A86E-4A97-B7F7-4C41DF07ADC0},0,6,0,0,9.83606557377049,0.346153844689349,5924.81419237899,14,6,0,1,0.0302792991275144,5.5873066707286e-05
139,1371,{3410A6E7-743D-48FD-B85E-967A288AE10F},2,12,15,6,27.8688524590164,0.980769226619823,3391.98640035296,3,15,2,1,0.0262057147444192,4.2095016352994e-05
140,1863,{003DA660-C32F-4093-BBF2-C15C491149B0},3,10,11,4,21.3114754098361,0.749999996826923,3267.77803039112,2,9,4,1,0.0308057197301292,5.87357584536397e-05
141,1372,{CC9F24C7-F235-472F-9000-7023B0AB6A2A},3,10,14,8,22.9508196721311,0.807692304275148,3890.24413289333,2,11,3,1,0.0295742352074242,5.28313973975007e-05
142,1152,{C5426DEA-C38C-4FF8-88D9-2E67D65D99D1},0,5,0,0,8.19672131147541,0.288461537241124,3775.62505364688,24,5,0,1,0.0345566494331626,5.68625705784423e-05
143,1373,{74953F07-DF32-41AE-A26D-15A5690E1F7B},1,13,10,1,26.2295081967213,0.923076919171598,4613.51698859625,7,15,1,1,0.0307763291728264,5.69504722764741e-05
144,1375,{C0F8D9C4-D3C6-4D1E-9D9A-371E613A65EC},1,11,24,15,47.5409836065574,1.67307691599852,4335.12701069722,4,26,3,2,0.0280614348705478,4.63820874007941e-05
145,1864,{BCBA06D8-3BFD-4AD7-BF70-25BCD44120FD},2,10,7,6,26.2295081967213,0.923076919171598,2689.59335134758,17,14,2,1,0.0330708670547464,6.63185304799777e-05
146,1153,{5261B41A-5DD2-4A43-8587-F59A393200C4},0,0,0,0,0,0,1151.48935038502,,,0,1,0.0495682271995441,7.27863752335369e-05
147,1377,{A597FCFF-4760-46E7-BDD3-9F5880C88A01},0,10,18,17,40.9836065573771,1.44230768620562,3372.07978795202,19,24,1,2,0.0297824275143007,5.06629841191818e-05
148,1871,{4ACA9ECC-98E6-4D69-89E6-F3E3A763BBE7},1,12,6,11,32.7868852459016,1.1538461489645,3920.89708160186,25,19,1,2,0.0467749173051023,0.000127183302996094
149,1381,{E50FC07B-C235-4F57-B253-1FBB62F7BDBB},1,7,13,2,21.3114754098361,0.749999996826923,418.110122002443,2,12,1,1,0.0161740868046561,1.29295700933909e-05
